2007-2008 Volleyball Team Report for Fillmore Central
This report was generated on 06/27/12 at 4:34 am CDT

Fillmore Central (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Deshler,C2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central)</font>,,
08/30/07,Clay Center,D1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/04/07,Milford,C1,12,14,3,L,0,3,,33,&nbsp;,,
09/06/07,@ Tri County,C2,13,14,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek Public Schools/Fairfield,
09/08,Hastings (JV),B,10,18,3,,,,,-,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Doniphan-Trumbull,C1,11,15,3,L,0,2,,33,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Sandy Creek,C2,10,17,3,L,0,2,,33,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/11/07,Heartland,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Hastings St. Cecilia,C1,15,12,2,L,0,2,,36,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Wilber-Clatonia,C1,9,16,3,L,0,2,,33,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Tri County,C2,13,14,3,L,0,2,,33,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/18/07,Thayer Central,C2,25,1,1,L,0,2,,39,<font color="green">Triangular (host: Thayer Central)</font>,,
09/18/07,McCool Junction,D1,7,19,3,L,0,2,,33,<font color="green">Triangular (host: Thayer Central)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Adams Central,B,8,17,3,L,0,2,,35,Adams Central Tournament,Adams Central,
09/22,Sutton,C2,18,13,2,L,0,2,,36,Adams Central Tournament,Adams Central,
09/22,Harvard,D1,2,25,4,L,0,2,,30,Adams Central Tournament,Adams Central,
09/25/07,Sutton,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
09/25/07,Exeter-Milligan,D1,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Plattsmouth,B,14,14,2,L,0,2,,38,Ashland Greenwood Invite,Ashland,
09/27,Wahoo,C1,23,9,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
09/29,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,46,Ashland Greenwood Invite,Ashland,
09/29,Lincoln Lutheran,C1,11,20,3,L,0,2,,33,Ashland Greenwood Invite,Ashland,
09/29,Ashland-Greenwood,C1,6,22,4,L,0,2,,30,Ashland Greenwood Invite,Ashland,
10/04/07,Sandy Creek,C2,10,17,3,W,3,2,,44,&nbsp;,,
10/09/07,@ Centennial,C1,26,5,1,L,0,33,,39,&nbsp;,,
10/18/07,Superior,C2,16,12,2,L,0,3,,36,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Tri County,C2,13,14,3,L,1,2,,33,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/26/07,@ Wilber-Clatonia,C1,9,16,3,L,0,3,,33,&nbsp;,,
10/29/07,Wilber-Clatonia,C1,9,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,35.786
