2011-2012 Volleyball Team Report for Syracuse
This report was generated on 06/13/13 at 3:47 am CDT

Syracuse (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Fort Calhoun,C1,4,22,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Plattsmouth,B,9,21,3,W,2,0,,46,Platteview Tournament,Platteview High School,
09/03,Nebraska City,B,11,18,3,W,2,1,,46,Platteview Tournament,Platteview High School,
09/03,Arlington,C1,18,9,2,W,2,0,,47,Platteview Tournament,Platteview High School,
09/03,Gretna,B,26,4,1,L,0,2,,41,Platteview Tournament,Platteview High School,
09/06/11,Wilber-Clatonia,C1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/06/11,Johnson County Central,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/11,@ Lincoln Christian,C1,10,20,3,W,3,1,,44,&nbsp;,,
09/13/11,Plattsmouth,B,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/11,Nebraska City,B,11,18,3,L,1,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Tournament (1-Day Tournament, >4 Teams),Fairbury,
09/17,Auburn,C1,20,9,2,W,2,1,,47,Fairbury Tournament,Fairbury,
09/17,David City,C1,4,25,4,W,2,0,,41,Fairbury Tournament,Fairbury,
09/17,Sandy Creek,C1,20,7,2,W,2,0,,47,Fairbury Tournament,Fairbury,
09/20/11,Bennington,B,28,5,1,L,1,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/11,Conestoga,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/11,Falls City,C1,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/22/11,Lourdes Central Catholic,C2,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/27/11,Elmwood-Murdock,C2,28,7,1,W,2,0,,50,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/11,Palmyra,C2,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/11,@ Raymond Central,C1,5,20,4,W,3,0,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/03,Milford,C1,24,9,2,W,2,1,,47,Syracuse Invitational,Syracuse,
10/03,Falls City,C1,5,27,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/06/11,@ Freeman,C2,20,10,2,W,3,0,,47,&nbsp;,,
10/11/11,Wahoo,C1,21,11,2,L,0,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Raymond Central,C1,5,20,4,W,3,1,,41,Nebraska Capitol Conference,DC West,
10/13,Wahoo,C1,21,11,2,W,3,1,,47,Nebraska Capitol Conference,DC West,
10/15,Bennington,B,28,5,1,L,0,3,,41,Nebraska Capitol Conference,DC West,
10/18/11,@ Arlington,C1,18,9,2,W,3,2,,47,&nbsp;,,
10/24/11,Douglas County West,C1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/11,Ashland-Greenwood,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/31/11,Falls City,C1,5,27,4,W,3,0,,41,&nbsp;,,
11/01/11,Auburn,C1,20,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.500
