2003-2004 Boys Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:38 am CDT

Hemingford (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Kimball,C1,7,12,3,W,87,68,,47,&nbsp;,,
12/06/03,Hyannis,D1,7,15,3,W,83,49,,40,&nbsp;,,
12/12/03,@ Crawford,D1,9,13,3,W,77,44,,45,&nbsp;,,
12/13/03,Mitchell,C1,3,16,4,W,74,60,,42,&nbsp;,,
12/19/03,Bridgeport,C1,18,1,1,L,46,68,,40,&nbsp;,,
12/29/03,@ Hay Springs,D2,4,17,4,W,80,23,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,Bayard,C2,9,13,3,W,71,62,,45,&nbsp;,,
01/09/04,@ Garden County,C2,10,10,2,L,42,45,,33,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,Crawford,D1,9,13,3,W,56,29,,45,&nbsp;,,
01/15/04,Gordon,C1,10,11,3,L,63,67,,35,&nbsp;,,
01/16/04,@ Bayard,C2,9,13,3,L,57,59,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference,Hemingford,
01/23/04,Hyannis,D1,7,15,3,W,65,50,,40,&nbsp;,,
01/24/04,Crawford,D1,9,13,3,W,69,46,,45,&nbsp;,,
01/30/04,@ Rushville,D1,1,17,4,W,95,56,,40,&nbsp;,,
01/31/04,Sioux County,D2,4,11,3,W,69,31,,40,&nbsp;,,
02/05/04,Mitchell,C1,3,16,4,W,53,51,,42,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,@ Bridgeport,C1,18,1,1,L,55,66,,40,&nbsp;,,
02/07/04,@ Bayard,C2,9,13,3,W,64,55,,45,&nbsp;,,
02/10/04,@ Morrill,C2,2,16,4,W,74,48,,40,&nbsp;,,
02/14/04,Hay Springs,D2,4,17,4,W,101,41,,40,&nbsp;,,
02/21/04,Crawford,D1,9,13,3,W,68,43,,45,&nbsp;,,
02/24/04,Bayard,C2,9,13,3,W,52,50,,45,&nbsp;,,
02/26/04,Garden County,C2,10,10,2,L,39,59,,33,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,40.870
