2003-2004 Softball Team Report for Millard South
This report was generated on 06/24/14 at 8:40 am CDT

Millard South (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Papillion-LaVista South,A,12,19,3,L,0,1,,33,&nbsp;,,
08/29/03,@ Papillion-LaVista,A,30,5,1,L,1,2,,38,&nbsp;,,
08/29/03,Omaha Burke,A,18,16,2,W,10,1,,45,&nbsp;,,
08/29-08/30,(To Be Determined),,,,-,,,,,-,Omaha Marian,,
08/30/03,@ Millard North,A,19,15,2,L,0,7,,33,&nbsp;,,
09/02/03,@ Omaha Marian,A,14,17,3,W,3,2,,45,&nbsp;,,
09/04/03,Omaha Burke,A,18,16,2,L,1,2,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,@ Omaha Northwest,A,4,18,4,W,12,0,,40,&nbsp;,,
09/13/03,@ Bellevue East,A,13,17,3,L,0,4,,33,&nbsp;,,
09/16/03,Omaha Bryan,A,10,16,3,W,11,10,,45,&nbsp;,,
09/19/03,@ Omaha Westside,A,14,16,3,L,0,1,,33,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Om. Westside Tournament,Omaha,
09/20/03,Fremont,A,18,20,3,W,3,0,,45,&nbsp;,,
09/20/03,Omaha Northwest,A,4,18,4,W,6,0,,40,&nbsp;,,
09/22/03,Bellevue West,A,10,15,3,W,1,0,,45,&nbsp;,,
09/23/03,Omaha Benson,A,0,20,4,W,17,0,,40,&nbsp;,,
09/27/03,@ Lincoln Southeast,A,34,7,1,L,0,8,,38,&nbsp;,,
09/27/03,@ Fremont,A,18,20,3,L,0,1,,33,&nbsp;,,
09/27/03,Omaha Burke,A,18,16,2,W,10,1,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Bellevue East,A,13,17,3,W,4,0,,45,&nbsp;,,
09/30/03,@ Millard North,A,19,15,2,W,2,1,,45,&nbsp;,,
10/02/03,Papillion-LaVista,A,30,5,1,L,3,4,,38,&nbsp;,,
10/04/03,@ Omaha Central,A,23,9,2,L,1,5,,38,&nbsp;,,
10/04/03,Omaha Northwest,A,4,18,4,W,10,0,,40,&nbsp;,,
10/04/03,Lincoln Pius X,B,31,2,1,L,0,2,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/07/03,@ Millard West,A,26,7,1,L,1,13,,38,&nbsp;,,
10/09/03,@ Fremont,A,18,20,3,W,3,1,,45,&nbsp;,,
10/09/03,@ Omaha Marian,A,14,17,3,L,1,3,,33,&nbsp;,,
10/10/03,Millard North,A,19,15,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,39.148
