2012-2013 Volleyball Team Report for Omaha Westside
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha Westside (17-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Bellevue West,A,22,15,2,W,2,1,,47,Bellevue Invite,Bellevue West,
08/31,Omaha Skutt Catholic,B,22,17,2,W,2,0,,47,Bellevue Invite,Bellevue West,
08/31,Millard North,A,27,14,2,W,2,1,,47,Bellevue Invite,Bellevue West,
09/01,Omaha Marian,A,36,4,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/01,Lincoln Northeast,A,19,15,2,W,2,0,,47,Bellevue Invite,Bellevue West,
09/01,Western Christian IA,C1,41,3,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/04/12,Lincoln East,A,8,24,3,W,3,1,,44,&nbsp;,,
09/06/12,@ Papillion-LaVista,A,22,16,2,L,1,3,,36,&nbsp;,,
09/11/12,Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,
09/13/12,Gretna,B,24,8,1,L,1,3,,39,&nbsp;,,
09/18/12,@ Millard South,A,16,20,3,L,2,3,,33,&nbsp;,,
09/20/12,@ Bellevue East,A,11,23,3,W,3,1,,44,&nbsp;,,
09/25/12,@ Lincoln North Star,A,18,13,2,L,1,3,,36,&nbsp;,,
09/27/12,Omaha Benson,A,15,16,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Marian,A,36,4,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Kearney,A,8,24,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Lincoln Southeast,A,27,8,1,L,1,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Lincoln Northeast,A,19,15,2,L,0,3,,36,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Millard South,A,16,20,3,W,3,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/02/12,Lincoln Southeast,A,27,8,1,L,2,3,,39,&nbsp;,,
10/04/12,Omaha North,A,14,18,3,W,3,0,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/06,Norfolk,A,9,26,3,W,2,0,,44,LHS/Millard South Invite,Lincoln High,
10/06,Bellevue East,A,11,23,3,W,2,0,,44,LHS/Millard South Invite,Lincoln High,
10/06,Lincoln High,A,2,33,4,W,2,0,,41,LHS/Millard South Invite,Lincoln High,
10/06,Millard South,A,16,20,3,W,2,1,,44,LHS/Millard South Invite,Lincoln High,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Bellevue West,A,22,15,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/12,Lincoln Southwest,A,25,7,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/12,Omaha Gross Catholic,B,30,5,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/13,Bellevue West,A,22,15,2,L,0,3,,36,Westside Invitational,Omaha Westside,
10/13,Elkhorn,B,17,16,2,W,3,0,,47,Westside Invitational,Omaha Westside,
10/18/12,Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Marian,A,36,4,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Northwest,A,4,27,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard South,A,16,20,3,L,1,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Omaha Central,A,15,22,3,W,3,0,,44,&nbsp;,,
10/31/12,@ Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,47.222%
Average Points:,40.861
