2013-2014 Girls Basketball Team Report for Brady
This report was generated on 04/28/15 at 9:23 am CDT

Brady (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Wauneta-Palisade,D2,17,8,2,W,50,44,,47,&nbsp;,,
12/13/13,@ Paxton,D2,11,13,3,W,55,45,,44,&nbsp;,,
12/14/13,Twin Loup,D1,4,14,4,W,59,27,,41,&nbsp;,,
12/17/13,@ Southern Valley,C2,15,10,2,L,43,50,,38,&nbsp;,,
12/20/13,@ Hitchcock County,D2,2,19,4,W,69,51,,41,&nbsp;,,
12/21/13,Loomis,D2,2,18,4,W,63,25,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,Maxwell,D1,11,11,2,W,64,43,,47,Maxwell Booster Club Tourney,Maxwell,
12/28,SMC,C2,4,15,4,W,66,31,,43,Maxwell Booster Club Tourney,Maxwell,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Eustis-Farnam,D2,14,8,2,W,50,39,,47,Brady Holiday Tournament,Brady,
01/04,Wauneta-Palisade,D2,17,8,2,W,37,34,,47,Brady Holiday Tournament,Brady,
01/11/14,@ Arthur County,D2,6,12,3,W,50,30,,44,&nbsp;,,
01/17/14,@ Hayes Center,D2,10,13,3,W,59,34,,44,&nbsp;,,
01/18/14,South Loup,D1,9,12,3,W,72,51,,44,&nbsp;,,
01/23/14,Mullen,D2,10,14,3,W,53,42,,44,&nbsp;,,
01/24/14,@ SMC,C2,4,15,4,W,65,40,,43,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/27,Arthur County,D2,6,12,3,W,57,39,,44,Sandhills Conference,Hyannis,
01/30,Mullen,D2,10,14,3,W,45,42,,44,Sandhills Conference,Hyannis,
01/31,Sandhills/Thedford,D1,20,4,1,L,55,59,,39,Sandhills Conference,Hyannis,
02/04/14,@ Wallace,D2,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Hyannis,D2,12,10,2,W,56,54,,47,&nbsp;,,
02/08/14,@ Maxwell,D1,11,11,2,W,52,38,,47,&nbsp;,,
02/14/14,Medicine Valley,D1,4,16,4,W,65,24,,41,&nbsp;,,
02/18/14,Sutherland,D1,20,5,1,L,50,57,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.455
