2006-2007 Boys Basketball Team Report for Grand Island
This report was generated on 05/12/15 at 11:56 pm CDT

Grand Island (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Omaha Northwest,A,12,9,2,L,47,63,,36,G.I. Tip Off Classic,Grand Island,
12/02,Norfolk,A,19,4,1,L,38,39,,39,Tri City Classic,Lincoln North Star,
12/07/06,Fremont,A,7,16,3,L,52,64,,33,&nbsp;,,
12/09/06,North Platte,A,15,7,2,L,40,47,,36,&nbsp;,,
12/14/06,@ Lincoln East,A,3,19,4,W,71,57,,41,&nbsp;,,
12/19/06,@ Lincoln Southeast,A,14,8,2,L,55,70,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln Northeast,A,16,5,1,L,44,56,,39,Heartland Athletic Conference,Lincoln SE,
12/29,Fremont,A,7,16,3,L,45,55,,33,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln North Star,A,5,18,4,L,48,49,,30,Heartland Athletic Conference,Lincoln SE,
01/05/07,@ Norfolk,A,19,4,1,L,45,57,,39,&nbsp;,,
01/06/07,@ Lincoln High,A,8,13,3,W,59,55,,44,&nbsp;,,
01/12/07,Lincoln Northeast,A,16,5,1,L,60,69,,39,&nbsp;,,
01/13/07,@ Kearney,A,18,6,1,L,37,48,,39,&nbsp;,,
01/20/07,@ Columbus,A,4,17,4,W,51,32,,41,&nbsp;,,
01/26/07,@ North Platte,A,15,7,2,L,60,65,,36,&nbsp;,,
01/27/07,Lincoln Southwest,A,12,13,3,W,65,53,,44,&nbsp;,,
02/01/07,Kearney,A,18,6,1,L,63,67,,39,&nbsp;,,
02/02/07,Columbus,A,4,17,4,L,60,78,,30,&nbsp;,,
02/09/07,@ Lincoln North Star,A,5,18,4,L,53,60,,30,&nbsp;,,
02/15/07,@ Hastings,B,9,12,3,W,55,48,,44,&nbsp;,,
02/26/07,North Platte,A,15,7,2,W,63,53,,47,&nbsp;,,
02/27/07,Kearney,A,18,6,1,L,46,63,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.909
