2005-2006 Volleyball Team Report for Newcastle
This report was generated on 08/06/12 at 9:09 am CDT

Newcastle (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hartington,C2,14,7,2,W,2,1,,53,&nbsp;,,
09/01/05,@ Wynot,D2,15,7,2,W,2,0,,50,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Tournament,Wynot,
09/06/05,@ Winnebago,C2,1,18,4,W,3,0,,43,&nbsp;,,
09/13/05,Wausa,D2,3,13,4,W,3,0,,40,&nbsp;,,
09/15/05,Omaha Nation,D1,9,8,2,W,2,0,,47,<font color="green">Triangular (host: Newcastle)</font>,,
09/15/05,Walthill,D1,7,15,3,W,2,0,,42,<font color="green">Triangular (host: Newcastle)</font>,,
09/20/05,Allen,D2,13,11,2,W,3,0,,45,&nbsp;,,
09/22/05,@ Winside,D1,0,23,4,W,3,0,,42,&nbsp;,,
09/26/05,Ponca,C2,8,12,3,W,2,0,,48,&nbsp;,,
09/26/05,@ Homer,C2,10,9,2,W,2,0,,48,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/27/05,Allen,D2,13,11,2,W,2,0,,45,&nbsp;,,
10/04/05,@ Wynot,D2,15,7,2,W,3,2,,50,&nbsp;,,
10/06/05,Bancroft-Rosalie,D1,18,8,2,W,3,0,,52,&nbsp;,,
10/11/05,Bloomfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/13/05,Hartington,C2,14,7,2,W,2,0,,53,<font color="green">Triangular (host: Hartington)</font>,,
10/13/05,Ponca,C2,8,12,3,W,2,0,,48,<font color="green">Triangular (host: Hartington)</font>,,
10/18/05,@ Coleridge,D2,6,13,3,W,3,0,,40,&nbsp;,,
10/24/05,Winside,D1,0,23,4,W,2,0,,42,&nbsp;,,
10/24/05,Coleridge,D2,6,13,3,W,2,0,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/25/05,Wynot,D2,15,7,2,L,1,2,,38,&nbsp;,,
10/31/05,Coleridge,D2,6,13,3,W,3,0,,40,&nbsp;,,
11/01/05,Wynot,D2,15,7,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.727
