2006-2007 Boys Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:50 am CDT

Osceola (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Friend,C2,6,15,3,W,47,39,,46,&nbsp;,,
12/05/06,Hampton,D2,14,9,2,W,35,19,,47,&nbsp;,,
12/07/06,East Butler,C2,9,14,3,W,57,42,,46,&nbsp;,,
12/15/06,@ Nebraska Lutheran,D1,4,13,4,W,56,19,,41,&nbsp;,,
12/16/06,Clarkson,C2,6,14,3,W,39,20,,46,&nbsp;,,
12/21/06,@ Parkview Christian,D2,8,13,3,W,38,19,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,Nebraska Christian,D1,7,14,3,W,44,26,,44,Osceola Holiday Tournament,Osceola,
12/29,St. Edward,D2,21,2,1,L,37,45,,39,Osceola Holiday Tournament,Osceola,
01/05/07,Cross County,C2,4,16,4,W,66,34,,43,&nbsp;,,
01/09/07,@ Nebraska Christian,D1,7,14,3,W,49,31,,44,&nbsp;,,
01/12/07,@ Twin River,C1,12,9,2,L,29,53,,39,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/19,Twin River,C1,12,9,2,L,49,61,,39,Central Eight Conference,CCC-Columbus,
01/20,Fullerton,C2,8,12,3,W,51,48,,46,Central Eight Conference,CCC-Columbus,
01/27/07,Fullerton,C2,8,12,3,W,56,46,,46,&nbsp;,,
01/30/07,@ High Plains Community,C2,19,4,1,L,32,51,,41,&nbsp;,,
02/02/07,Palmer,D1,14,7,2,W,49,41,,47,&nbsp;,,
02/06/07,@ David City,C1,9,10,3,L,36,48,,36,&nbsp;,,
02/09/07,@ Shelby,D1,16,6,2,L,46,54,,36,&nbsp;,,
02/16/07,Mead,D1,16,6,2,L,31,52,,36,&nbsp;,,
02/20/07,Nebraska Christian,D1,7,14,3,W,47,31,,44,&nbsp;,,
02/22/07,Shelby,D1,16,6,2,L,28,30,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.190
