2004-2005 Boys Soccer Team Report for Seward
This report was generated on 01/05/15 at 8:31 am CST

Seward (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Waverly,B,11,5,2,L,0,1,,38,&nbsp;,,
03/19/05,Gretna,B,10,7,2,W,1,0,,45,&nbsp;,,
03/19/05,Schuyler,B,9,8,2,L,0,6,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/29/05,Lincoln Lutheran,B,14,3,1,L,0,4,,38,&nbsp;,,
03/31/05,@ Crete,B,1,12,4,W,4,0,,40,&nbsp;,,
04/02/05,Plattsmouth,B,2,12,4,W,5,0,,40,&nbsp;,,
04/07/05,Schuyler,B,9,8,2,W,1,0,,45,&nbsp;,,
04/11/05,Holdrege,B,7,8,3,L,1,2,,33,&nbsp;,,
04/14/05,@ Crete,B,1,12,4,W,4,0,,40,&nbsp;,,
04/16/05,@ York,B,15,3,1,L,3,4,,38,&nbsp;,,
04/16/05,@ Schuyler,B,9,8,2,W,2,1,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/18/05,@ Grand Island Northwest,B,10,6,2,L,2,4,,33,&nbsp;,,
04/19/05,@ Beatrice,B,9,5,2,L,1,5,,33,&nbsp;,,
04/25/05,@ York,B,15,3,1,L,1,3,,38,&nbsp;,,
04/26/05,@ Columbus Lakeview,B,3,11,4,W,1,0,,40,&nbsp;,,
05/04/05,Norris,B,8,7,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.250
