2009-2010 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 06/13/13 at 3:34 am CDT

Aquinas Catholic (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Raymond Central,C1,4,16,4,W,54,37,,43,&nbsp;,,
12/11/09,@ Newman Grove,D1,3,16,4,W,47,16,,41,&nbsp;,,
12/12/09,Archbishop Bergan,C2,20,3,1,L,38,80,,39,&nbsp;,,
12/18/09,Bishop Neumann,C1,14,8,2,L,43,55,,38,&nbsp;,,
12/19/09,@ Lincoln Lutheran,C1,5,15,3,L,43,56,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,16,8,2,W,47,36,,49,David City Holiday Tournament,David City,
12/30,Omaha Roncalli Catholic,B,8,13,3,L,35,66,,36,David City Holiday Tournament,David City,
01/09/10,Logan View,C1,11,12,3,W,38,29,,46,&nbsp;,,
01/12/10,@ Twin River,C2,16,5,1,L,43,50,,39,&nbsp;,,
01/15/10,@ Grand Island Central Catholic,C1,21,4,1,L,39,62,,41,&nbsp;,,
01/19/10,Schuyler,B,10,11,3,W,42,30,,47,&nbsp;,,
01/23/10,@ Hastings St. Cecilia,C1,22,1,1,L,35,63,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Boys Town,C1,8,16,3,L,33,51,,35,Centennial Conference Tournament,Lincoln Christian,
02/06/10,@ Lincoln Christian,C1,13,7,2,L,44,59,,38,&nbsp;,,
02/09/10,Humphrey St. Francis,D1,16,6,2,L,52,56,,36,&nbsp;,,
02/12/10,Centennial,C1,15,8,2,L,29,45,,38,&nbsp;,,
02/18/10,@ Columbus Scotus,C1,11,10,2,L,48,49,,38,&nbsp;,,
02/19/10,Arlington,C1,5,14,3,W,51,48,,46,&nbsp;,,
02/23/10,Cross County,C2,9,10,3,W,50,41,,44,&nbsp;,,
02/25/10,Twin River,C2,16,5,1,L,49,60,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,40.450
