2009-2010 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:59 am CDT

Wilcox-Hildreth (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sumner-Eddyville-Miller,D2,13,8,2,W,60,45,,47,&nbsp;,,
12/05/09,@ Elwood,D1,10,9,2,W,65,41,,47,&nbsp;,,
12/10/09,@ Shelton,C2,14,8,2,L,45,49,,38,&nbsp;,,
12/11/09,Alma,C2,10,11,3,W,50,38,,46,&nbsp;,,
12/19/09,Pleasanton,D2,19,4,1,L,42,49,,39,&nbsp;,,
12/22/09,Red Cloud,D2,8,14,3,W,50,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Kenesaw,D1,13,8,2,L,34,35,,36,Harvard Holiday Tournament,Harvard,
12/30,Harvard,D1,11,9,2,L,52,55,,36,Harvard Holiday Tournament,Harvard,
01/08/10,Kenesaw,D1,13,8,2,L,51,52,(2OT),36,&nbsp;,,
01/09/10,Elm Creek,C2,10,11,3,W,44,40,,46,&nbsp;,,
01/15/10,@ Loomis,D2,11,11,2,W,51,33,,47,&nbsp;,,
01/16/10,@ Eustis-Farnam,D1,3,15,4,L,25,30,,30,&nbsp;,,
01/22/10,@ Axtell,C2,10,10,2,L,35,48,,38,&nbsp;,,
01/23/10,Amherst,D1,9,9,2,W,59,44,,47,&nbsp;,,
01/26/10,Silver Lake,D1,23,0,1,L,31,52,,39,&nbsp;,,
01/29/10,Franklin,D1,8,12,3,W,46,40,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/01,Sumner-Eddyville-Miller,D2,13,8,2,W,50,44,,47,Fort Kearny Conference Tournament,TBA,
02/04,Loomis,D2,11,11,2,L,41,47,,36,Fort Kearny Conference Tournament,TBA,
02/06,Pleasanton,D2,19,4,1,L,34,42,,39,Fort Kearny Conference Tournament,TBA,
02/09/10,@ Overton,D1,3,16,4,W,62,46,,41,&nbsp;,,
02/16/10,Amherst,D1,9,9,2,W,52,42,,47,&nbsp;,,
02/18/10,Kenesaw,D1,13,8,2,L,37,40,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.182
