2008-2009 Girls Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:38 am CDT

Allen (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Coleridge,D2,16,5,1,L,30,68,,39,&nbsp;,,
12/11/08,@ Homer,C2,18,5,1,L,35,60,,41,&nbsp;,,
12/22/08,Winnebago,C2,10,9,2,L,45,65,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara,D2,1,19,4,W,43,37,,41,Verdigre Holiday Tournament,Verdigre,
12/30,Lynch,D2,10,11,3,L,30,34,,33,Verdigre Holiday Tournament,Verdigre,
01/05/09,@ Hartington,D1,3,16,4,L,40,44,,30,&nbsp;,,
01/08/09,@ Ponca,C2,5,15,3,L,36,48,,35,&nbsp;,,
01/10/09,@ Hartington Cedar Catholic,C2,17,5,1,L,24,70,,41,&nbsp;,,
01/16/09,@ Bancroft-Rosalie,D1,24,1,1,L,32,76,,39,&nbsp;,,
01/20/09,Wynot,D2,16,6,2,L,32,60,,36,&nbsp;,,
01/22/09,@ Wausa,D2,15,6,2,L,30,47,,36,&nbsp;,,
01/23/09,Newcastle,D2,18,5,1,L,27,47,,39,&nbsp;,,
01/26/09,@ Walthill,D1,3,12,4,W,57,44,,41,&nbsp;,,
01/29/09,@ Emerson-Hubbard,D1,12,10,2,L,29,54,,36,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Coleridge,D2,16,5,1,L,37,66,,39,Lewis & Clark Conference Tournament,TBA,
02/06/09,Santee,D2,4,16,4,W,54,35,,41,&nbsp;,,
02/10/09,@ Winside,D1,3,16,4,L,40,53,,30,&nbsp;,,
02/12/09,Bloomfield,D1,7,14,3,W,47,43,(OT),44,&nbsp;,,
02/16/09,Walthill,D1,3,12,4,W,47,40,,41,&nbsp;,,
02/17/09,Emerson-Hubbard,D1,12,10,2,L,18,35,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.800
