2003-2004 Girls Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:56 am CDT

Ravenna (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Bruning-Davenport,D2,18,8,2,W,43,23,,50,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Sandy Creek,C2,19,4,1,L,44,48,,38,&nbsp;,,
12/06/03,@ Superior,C1,12,11,2,W,1,0,,47,&nbsp;,,
12/12/03,@ Burwell,C2,5,16,4,W,65,28,,40,&nbsp;,,
12/16/03,@ Kearney Catholic,C1,17,6,2,W,65,49,,52,&nbsp;,,
12/18/03,Gibbon,C2,11,10,2,W,61,39,,45,&nbsp;,,
12/22/03,@ Pleasanton,D1,11,11,2,W,51,25,,45,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holdiay Tournament,Pleasanton,
12/23/03,@ Anselmo-Merna,D1,12,9,2,W,57,31,,45,&nbsp;,,
12/29/03,Centura,C1,21,2,1,W,49,34,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/30/03,Ansley,D2,9,11,3,W,73,39,,45,&nbsp;,,
01/08/04,@ Doniphan-Trumbull,C2,1,17,4,W,62,27,,40,&nbsp;,,
01/09/04,Wood River,C2,8,11,3,W,51,26,,45,&nbsp;,,
01/16/04,@ Shelton,C2,0,18,4,W,71,29,,40,&nbsp;,,
01/23/04,@ Loup City,C2,7,12,3,W,76,48,,45,&nbsp;,,
01/30/04,@ Centura,C1,21,2,1,W,49,42,,52,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,@ Burwell,C2,5,16,4,W,72,23,,40,&nbsp;,,
02/07/04,Kearney Catholic,C1,17,6,2,W,47,46,,52,&nbsp;,,
02/09/04,Centura,C1,21,2,1,L,44,48,,40,&nbsp;,,
02/12/04,@ Adams Central,C1,13,8,2,W,68,44,,47,&nbsp;,,
02/13/04,St. Paul,C1,1,18,4,W,73,29,,42,&nbsp;,,
02/17/04,@ Burwell,C2,5,16,4,W,71,36,,40,&nbsp;,,
02/19/04,Wood River,C2,8,11,3,W,64,21,,45,&nbsp;,,
02/27/04,Franklin,C2,15,4,1,W,42,36,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.087
