2010-2011 Volleyball Team Report for East Butler
This report was generated on 08/28/13 at 3:25 am CDT

East Butler (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Cedar Bluffs,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/02/10,Mead,D2,8,15,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Conestoga,C1,1,27,4,L,1,2,,32,Weeping Water Invitational,Weeping Water,
09/04,Leigh,D2,11,15,3,L,0,2,,33,Weeping Water Invitational,Weeping Water,
09/04,Weeping Water,C2,13,15,3,L,0,2,,33,Weeping Water Invitational,Weeping Water,
09/07/10,Parkview Christian,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/07/10,Omaha Brownell-Talbot,C2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/14/10,Raymond Central,C1,6,20,4,L,0,2,,32,<font color="green">Triangular (host: Yutan)</font>,,
09/14/10,Yutan,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Cross County Round Robin Invitational (4-Team Round Robin),Stromsburg,
09/18,Cross County,C2,9,20,3,W,2,1,,44,Cross County Round Robin Invitational,Stromsburg,
09/18,Sutton,C2,20,11,2,L,0,2,,36,Cross County Round Robin Invitational,Stromsburg,
09/18,High Plains Community,D1,11,18,3,L,0,2,,33,Cross County Round Robin Invitational,Stromsburg,
09/18,Osceola,D1,18,9,2,L,0,2,,36,Cross County Round Robin Invitational,Stromsburg,
09/21/10,Elmwood-Murdock,C2,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/21/10,Johnson County Central,C2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/23/10,@ McCool Junction,D1,2,22,4,L,0,3,,30,&nbsp;,,
09/28/10,@ Shelby/Rising City,C2,22,7,1,L,0,3,,39,&nbsp;,,
09/30/10,Friend,C2,9,18,3,L,0,3,,33,&nbsp;,,
10/01/10,Osceola,D1,18,9,2,L,0,3,,36,&nbsp;,,
10/05/10,Malcolm,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
10/05/10,Weeping Water,C2,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
10/07/10,@ Conestoga,C1,1,27,4,W,3,0,,43,&nbsp;,,
10/12/10,@ Aquinas Catholic,C2,14,16,3,L,0,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Southeast Community College - Lincoln,
10/14,Louisville,C2,10,21,3,L,0,3,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/19/10,@ David City,C1,10,19,3,L,0,3,,35,&nbsp;,,
10/26/10,Louisville,C2,10,21,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/26/10,Palmyra,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
11/01/10,Cross County,C2,9,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,35.143
