2011-2012 Volleyball Team Report for Amherst
This report was generated on 06/13/13 at 3:27 am CDT

Amherst (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Arcadia,D2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
09/01/11,Litchfield,D2,20,9,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia)</font>,,
09/02/11,@ Twin Loup (Sargent/Loup County),D1,22,8,2,L,1,3,,36,&nbsp;,,
09/06/11,@ Bertrand,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/08/11,Litchfield,D2,20,9,2,L,0,3,,36,&nbsp;,,
09/13/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/13/11,Eustis-Farnam,D2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/20/11,Anselmo-Merna,D2,5,22,4,W,2,1,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/20/11,South Loup,D1,5,20,4,W,2,1,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/22/11,Elwood,D1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Elwood)</font>,,
09/22/11,Overton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/27/11,@ Elwood,D1,12,14,3,L,2,3,,33,&nbsp;,,
09/29/11,Wilcox-Hildreth,D1,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/29/11,Loomis,D2,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/11,Ansley,D2,28,2,1,L,0,3,,39,&nbsp;,,
10/06/11,Axtell,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/06/11,Pleasanton,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Axtell)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Overton,D1,24,7,1,L,0,2,,39,Fort Kearny Conference,Pleasanton/Home Sites,
10/10,Wilcox-Hildreth,D1,6,21,4,W,2,1,,41,Fort Kearny Conference,Pleasanton/Home Sites,
10/18/11,Litchfield,D2,20,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/18/11,Anselmo-Merna,D2,5,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Tournament (1-Day Tournament, >4 Teams),Loup City,
10/22,Gibbon,C1,8,20,3,L,1,2,,36,Red Raider Tournament,Loup City,
10/22,Spalding/Spalding Academy,D2,19,12,2,L,0,2,,36,Red Raider Tournament,Loup City,
10/25/11,Overton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/25/11,Shelton,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/31/11,Elba/North Loup-Scotia,D1,12,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.231
