2003-2004 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 12/26/13 at 10:21 pm CST

Hastings St. Cecilia (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Columbus Scotus,C1,1,18,4,W,54,51,,40,&nbsp;,,
12/06/03,Fillmore Central,C1,13,11,2,L,46,48,,33,&nbsp;,,
12/12/03,@ Doniphan-Trumbull,C2,11,9,2,L,51,54,,33,&nbsp;,,
12/13/03,@ Blue Hill,C2,7,12,3,W,75,44,,45,&nbsp;,,
12/20/03,Heartland,C2,4,18,4,W,50,30,,40,&nbsp;,,
12/29/03,Wood River,C1,6,12,3,W,58,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,@ Fillmore Central,C1,13,11,2,W,52,48,,45,&nbsp;,,
01/02/04,Adams Central,C1,12,10,2,L,36,52,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia New Year Tournament,Hastings College,
01/03/04,Aurora,B,9,11,3,L,42,78,,35,&nbsp;,,
01/08/04,@ Sandy Creek,C2,19,5,1,L,55,63,,38,&nbsp;,,
01/10/04,Lincoln Christian,C1,11,12,3,L,40,55,,33,&nbsp;,,
01/15/04,@ Kearney Catholic,C1,23,1,1,L,28,60,,38,&nbsp;,,
01/16/04,Southern Valley,C2,12,10,2,W,55,45,,45,&nbsp;,,
01/23/04,@ Superior,C1,10,13,3,L,54,58,,33,&nbsp;,,
01/24/04,Aquinas,C1,6,15,3,W,64,41,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Boys Town,C1,11,10,2,L,50,63,,33,&nbsp;,,
02/07/04,Lincoln Lutheran,C1,13,8,2,W,47,42,,45,&nbsp;,,
02/13/04,@ Grand Island Central Catholic,C1,24,1,1,L,39,60,,38,&nbsp;,,
02/20/04,Centura,C1,4,16,4,W,49,46,,40,&nbsp;,,
02/23/04,Wood River,C1,6,12,3,W,70,51,,40,&nbsp;,,
02/24/04,@ Adams Central,C1,12,10,2,L,46,66,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.095
