2007-2008 Boys Basketball Team Report for Wood River
This report was generated on 12/26/13 at 10:28 pm CST

Wood River (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Centura,C1,9,11,3,L,35,47,,33,&nbsp;,,
12/06/07,@ St. Paul,C1,16,5,1,L,42,64,,39,&nbsp;,,
12/08/07,Adams Central,B,13,7,2,L,31,56,,38,&nbsp;,,
12/15/07,@ Sutton,C2,13,9,2,L,27,49,,36,&nbsp;,,
12/20/07,Amherst,C2,8,13,3,W,52,48,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek HolidayTournament,Sandy Creek,
12/28,Sandy Creek,C2,3,18,4,W,50,39,,41,Sandy Creek HolidayTournament,Sandy Creek,
12/29,Thayer Central,C2,10,10,2,L,31,47,,36,Sandy Creek HolidayTournament,Sandy Creek,
01/03/08,@ Kearney Catholic,C1,13,10,2,L,35,51,,36,&nbsp;,,
01/04/08,@ Ravenna,C2,23,1,1,L,57,65,,39,&nbsp;,,
01/08/08,@ Broken Bow,C1,8,11,3,L,44,51,,33,&nbsp;,,
01/11/08,Loup City,C2,7,12,3,L,36,62,,33,&nbsp;,,
01/18/08,Central City,C1,12,10,2,L,45,65,,36,&nbsp;,,
01/22/08,@ Ord,C1,4,16,4,W,50,38,,41,&nbsp;,,
01/25/08,Gibbon,C2,14,8,2,L,26,37,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/28,Doniphan-Trumbull,C1,12,11,2,L,38,42,,36,Lou Platte Conference Tournamnet,Centura,
02/07/08,@ Minden,C1,17,4,1,L,38,56,,39,&nbsp;,,
02/08/08,@ Doniphan-Trumbull,C1,12,11,2,L,33,55,,36,&nbsp;,,
02/15/08,Grand Island Central Catholic,C2,15,7,2,L,31,51,,36,&nbsp;,,
02/18/08,St. Paul,C1,16,5,1,L,42,61,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.211
