2007-2008 Girls Basketball Team Report for Pope John
This report was generated on 06/13/13 at 3:58 am CDT

Pope John (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Verdigre,D2,3,15,4,W,77,39,,41,&nbsp;,,
12/07/07,Plainview,C1,6,13,3,W,54,40,,47,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/13,Chambers,D2,22,2,1,L,50,58,,39,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/15,Neligh-Oakdale,C2,2,19,4,W,60,34,,43,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/17/07,Lynch,D2,11,12,3,W,77,43,,44,&nbsp;,,
12/21/07,@ Greeley-Wolbach,D2,7,13,3,W,60,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/28,Humphrey St. Francis,D1,15,5,1,W,58,48,,50,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/29,Hartington Cedar Catholic,C2,7,14,3,W,50,45,,46,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
01/03/08,@ Leigh,D2,6,14,3,W,72,46,,44,&nbsp;,,
01/04/08,@ St. Mary's,D2,8,12,3,W,73,42,,44,&nbsp;,,
01/08/08,Lindsay Holy Family,D2,14,8,2,W,62,54,,47,&nbsp;,,
01/11/08,@ Stuart,D1,17,7,2,W,77,46,,47,&nbsp;,,
01/15/08,Clearwater,D2,12,9,2,W,74,48,,47,&nbsp;,,
01/18/08,Niobrara,D2,2,19,4,W,103,41,,41,&nbsp;,,
01/19/08,Ewing,D2,20,3,1,W,64,53,,50,&nbsp;,,
01/22/08,Spalding/Spalding Academy,D2,15,6,2,W,78,47,,47,&nbsp;,,
01/24/08,@ Wheeler Central,D2,7,11,3,W,80,50,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Niobrara,D2,2,19,4,W,105,30,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,Wheeler Central,D2,7,11,3,W,90,38,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,Ewing,D2,20,3,1,L,36,63,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,Stuart,D1,17,7,2,W,71,43,,47,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/07/08,Orchard,D1,6,14,3,W,60,29,,44,&nbsp;,,
02/12/08,Humphrey St. Francis,D1,15,5,1,W,52,44,,50,&nbsp;,,
02/14/08,Humphrey,D1,19,3,1,W,49,39,,50,&nbsp;,,
02/22/08,Osceola,D1,12,11,2,W,64,27,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.080
