2013-2014 Boys Basketball Team Report for Friend
This report was generated on 03/05/14 at 12:55 pm CST

Friend (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Sutton,C2,17,9,2,L,26,49,,38,&nbsp;,,
12/10/13,@ Sterling,D2,13,10,2,L,58,64,(2OT),36,&nbsp;,,
12/14/13,Sandy Creek,C2,6,15,3,L,50,52,,35,&nbsp;,,
12/17/13,Exeter-Milligan,D2,22,3,1,L,50,62,,39,&nbsp;,,
12/20/13,Lawrence-Nelson,D2,9,14,3,W,47,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Friend Holiday Tourney,Friend,
12/27,East Butler,C2,1,22,4,W,54,29,,43,Friend Holiday Tourney,Friend,
12/28,High Plains Community,D2,25,1,1,L,35,72,,39,Friend Holiday Tourney,Friend,
01/02/14,@ Southern,C2,4,17,4,W,53,51,,43,&nbsp;,,
01/04/14,@ Lewiston,D2,13,10,2,L,43,62,,36,&nbsp;,,
01/07/14,Tri County,C2,6,17,3,W,60,40,,46,&nbsp;,,
01/11/14,@ Freeman,C2,23,4,1,L,32,47,,41,&nbsp;,,
01/14/14,@ Dorchester,D2,6,16,3,W,56,50,,44,&nbsp;,,
01/16/14,@ Osceola,D2,12,10,2,L,40,58,,36,&nbsp;,,
01/21/14,Thayer Central,C2,11,11,2,L,45,60,,38,&nbsp;,,
01/24/14,Johnson-Brock,D1,6,17,3,W,65,44,,44,&nbsp;,,
01/30/14,East Butler,C2,1,22,4,W,70,47,,43,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Sterling,D2,13,10,2,L,37,51,,36,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/13/14,@ Meridian,D2,2,20,4,W,42,37,,41,&nbsp;,,
02/14/14,@ Diller-Odell,D2,12,12,2,L,49,52,,36,&nbsp;,,
02/21/14,@ Cross County,D1,7,16,3,W,46,43,,44,&nbsp;,,
02/25/14,Pawnee City,D1,12,10,2,W,42,28,,47,&nbsp;,,
02/27/14,Lourdes Central Catholic,D1,20,6,1,L,63,71,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.364
