2009-2010 Boys Basketball Team Report for Conestoga
This report was generated on 12/26/13 at 10:23 pm CST

Conestoga (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Louisville,C2,1,19,4,W,47,34,,41,&nbsp;,,
12/04/09,@ Ashland-Greenwood,C1,7,15,3,L,37,62,,33,&nbsp;,,
12/14/09,@ Plattsmouth,B,10,9,2,L,36,83,,38,&nbsp;,,
12/18/09,@ Yutan,C2,9,13,3,L,72,87,,33,&nbsp;,,
12/22/09,@ Malcolm,C2,11,12,3,L,37,55,,33,&nbsp;,,
01/05/10,@ Platteview,B,8,13,3,L,36,59,,35,&nbsp;,,
01/08-01/25,(To Be Determined),,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes,
01/12/10,@ East Butler,D1,16,5,1,L,47,58,,39,&nbsp;,,
01/14/10,Elmwood-Murdock,C2,10,10,2,L,36,59,,36,&nbsp;,,
01/19/10,Palmyra,C2,11,13,3,L,56,58,,33,&nbsp;,,
01/22/10,@ Fort Calhoun,C1,9,10,3,W,88,83,,44,&nbsp;,,
01/26/10,Auburn,C1,2,18,4,W,64,36,,41,&nbsp;,,
01/28/10,Johnson County Central,C2,22,3,1,L,59,82,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Malcolm,C2,11,12,3,W,50,48,,44,East Central Nebraska Conference,SECC-Lincoln,
02/01,East Butler,D1,16,5,1,W,54,41,,50,East Central Nebraska Conference,SECC-Lincoln,
02/04,Weeping Water,C2,10,11,3,L,44,59,,33,East Central Nebraska Conference,SECC-Lincoln,
02/06,Yutan,C2,9,13,3,L,50,52,,33,East Central Nebraska Conference,SECC-Lincoln,
02/12/10,@ Syracuse,C1,19,3,1,L,32,64,,39,&nbsp;,,
02/13/10,@ Milford,C1,15,6,2,L,25,67,,36,&nbsp;,,
02/19/10,@ Weeping Water,C2,10,11,3,L,43,44,,33,&nbsp;,,
02/22/10,Concordia,C1,7,15,3,W,68,44,,44,&nbsp;,,
02/23/10,Bennington,C1,12,11,2,L,32,60,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.762
