2004-2005 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Christian Academy (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ College View Academy,D1,12,8,2,L,33,49,,33,&nbsp;,,
12/03/04,Bancroft-Rosalie,D1,11,11,2,L,38,44,,33,&nbsp;,,
12/10/04,@ Parkview Christian,D2,2,19,4,L,48,49,,28,&nbsp;,,
12/11/04,Essex IA,D1,9,10,3,L,45,50,,33,&nbsp;,,
12/14/04,@ Cedar Bluffs,C2,3,16,4,L,39,42,,30,&nbsp;,,
12/29/04,Weeping Water,C2,8,12,3,L,33,60,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead,
12/30/04,@ Walthill,D2,8,12,3,L,49,68,,33,&nbsp;,,
01/11/05,Concordia,C2,5,16,4,L,37,45,,30,&nbsp;,,
01/14/05,Omaha Brownell-Talbot,C2,4,15,4,W,62,57,,42,&nbsp;,,
01/15/05,Nebraska Lutheran,D1,17,3,1,L,37,56,,38,&nbsp;,,
01/17/05,Weeping Water,C2,8,12,3,L,28,64,,35,&nbsp;,,
01/22/05,College View Academy,D1,12,8,2,L,24,45,,33,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/25/05,Concordia,C2,5,16,4,W,45,35,,42,&nbsp;,,
01/28/05,@ Lourdes Central Catholic,D1,15,8,2,L,41,60,,33,&nbsp;,,
02/01/05,@ Boys Town,C1,17,6,2,L,39,91,,41,&nbsp;,,
02/04/05,Prague,D2,9,11,3,W,34,33,,45,&nbsp;,,
02/08/05,@ Waterloo,D1,4,16,4,W,39,33,,40,&nbsp;,,
02/11/05,@ Mead,C2,11,9,2,L,29,40,,35,&nbsp;,,
02/18/05,Omaha Nation,D1,14,10,2,L,25,54,,33,&nbsp;,,
02/21/05,Waterloo,D1,4,16,4,L,45,60,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.000
