2012-2013 Boys Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:53 am CDT

Mitchell (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Sidney,B,15,8,2,L,41,74,,38,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Alliance,B,9,14,3,L,59,74,,35,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Chadron,C1,7,15,3,L,46,69,,33,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/06/12,@ Gering,B,13,10,2,W,51,48,,49,&nbsp;,,
12/08/12,Hemingford,C2,19,6,1,L,49,56,,39,&nbsp;,,
12/14/12,@ Southeast WY,C2,0,19,4,W,62,40,,41,&nbsp;,,
12/15/12,Morrill,C2,5,14,3,W,60,47,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Alliance,B,9,14,3,L,50,55,,35,Alliance Holiday Tournament,Alliance,
12/28,Gordon-Rushville,C1,3,16,4,W,72,38,,41,Alliance Holiday Tournament,Alliance,
01/05/13,@ Chadron,C1,7,15,3,L,38,58,,33,&nbsp;,,
01/08/13,Burns WY,C1,14,12,2,W,79,51,,47,&nbsp;,,
01/12/13,Bridgeport,C2,14,9,2,W,58,56,(OT),47,&nbsp;,,
01/14/13,@ Morrill,C2,5,14,3,W,73,32,,44,&nbsp;,,
01/18/13,@ Bayard,C2,8,16,3,W,64,45,,44,&nbsp;,,
01/22/13,@ Kimball,C1,20,1,1,L,48,67,,39,&nbsp;,,
01/25/13,Gordon-Rushville,C1,3,16,4,W,72,51,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Bayard,C2,8,16,3,L,45,55,,33,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/08/13,@ Ogallala,C1,2,19,4,W,53,45,,41,&nbsp;,,
02/09/13,Sidney,B,15,8,2,L,42,74,,38,&nbsp;,,
02/15/13,Kimball,C1,20,1,1,L,27,52,,39,&nbsp;,,
02/19/13,Chadron,C1,7,15,3,L,27,47,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.714
