2004-2005 Baseball Team Report for Papillion-LaVista South
This report was generated on 07/24/23 at 10:53 am CDT

Papillion-LaVista South (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/18/05,Gretna,A,5,12,3,,,,,-,&nbsp;,,
03/19/05,Omaha Creighton Prep,A,20,17,2,L,4,9,,33,&nbsp;,,
03/21/05,Omaha Central,A,15,14,2,L,0,7,,33,&nbsp;,,
03/28/05,@ Omaha South,A,3,17,4,W,12,4,,40,&nbsp;,,
03/30/05,Lincoln North Star,A,14,17,3,,,,,-,&nbsp;,,
03/30/05,Lincoln North Star,A,14,17,3,,,,,-,&nbsp;,,
03/31/05,Omaha Northwest,A,9,17,3,L,3,6,,33,&nbsp;,,
04/01/05,@ Norfolk,A,10,20,3,W,4,2,,40,&nbsp;,,
04/01/05,@ Norfolk,A,10,20,3,W,2,1,,40,&nbsp;,,
04/02/05,@ Omaha Gross Catholic,A,19,8,2,L,1,5,,38,&nbsp;,,
04/04/05,Millard West,A,27,8,1,L,1,6,,38,&nbsp;,,
04/06/05,@ Bellevue East,A,14,13,2,L,1,8,,33,&nbsp;,,
04/12/05,@ Omaha Benson,A,6,20,4,,,,,-,&nbsp;,,
04/13/05,@ Millard South,A,21,10,2,L,0,7,,38,&nbsp;,,
04/14/05,Omaha Burke,A,21,6,1,L,2,5,,38,&nbsp;,,
04/14/05,@ Millard South,A,21,10,2,W,5,4,,50,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/18/05,Omaha Bryan,A,5,23,4,W,11,3,,40,&nbsp;,,
04/21/05,Papillion-LaVista,A,20,14,2,,,,,-,&nbsp;,,
04/21/05,@ Bellevue West,A,2,22,4,,,,,-,&nbsp;,,
04/22/05,Ralston,A,15,13,2,W,9,5,,45,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invitational,Papillion/LaVista,
04/23/05,Papillion-LaVista,A,20,14,2,L,1,3,,33,&nbsp;,,
04/23/05,@ Lincoln Southeast,A,15,16,3,L,4,10,,33,&nbsp;,,
04/25/05,Omaha Westside,A,24,8,1,L,2,5,,38,&nbsp;,,
04/26/05,Omaha North,A,7,18,3,W,14,5,,40,&nbsp;,,
04/27/05,@ Omaha Burke,A,21,6,1,L,3,8,,38,&nbsp;,,
04/28/05,Omaha North,A,7,18,3,W,2,0,,40,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/30/05,Bellevue East,A,14,13,2,L,0,2,,33,&nbsp;,,
04/30/05,Elkhorn,A,20,12,2,W,7,6,,45,&nbsp;,,
05/02/05,@ Omaha Benson,A,6,20,4,L,4,5,,28,&nbsp;,,
05/03/05,@ Lincoln North Star,A,14,17,3,W,4,2,,45,&nbsp;,,
05/03/05,@ Lincoln North Star,A,14,17,3,W,3,1,,45,&nbsp;,,
05/04/05,Lincoln Pius X,A,22,9,2,L,7,10,,38,&nbsp;,,
05/07/05,Omaha Benson,A,6,20,4,W,5,4,,40,&nbsp;,,
05/09/05,@ Omaha Gross Catholic,A,19,8,2,L,2,11,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.321
