2005-2006 Volleyball Team Report for Rock County
This report was generated on 06/13/13 at 3:34 am CDT

Rock County (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,West Holt,C1,13,11,2,L,1,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/01/05,Burwell,C2,5,18,4,W,2,1,,42,<font color="green">Triangular (host: Burwell)</font>,,
09/06/05,Keya Paha County,D2,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Keya Paha County)</font>,,
09/06/05,Cody-Kilgore,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Keya Paha County)</font>,,
09/08/05,@ Ainsworth,C1,3,20,4,W,3,0,,43,&nbsp;,,
09/13/05,@ Lynch,D2,6,14,3,W,2,0,,40,&nbsp;,,
09/13/05,@ Ewing,D2,8,13,3,W,2,1,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Butte Invitational,Butte,
09/16/05,Loup County,D2,21,4,1,L,2,3,,38,&nbsp;,,
09/17/05,@ St. Mary's,D2,10,10,2,W,2,1,,45,&nbsp;,,
09/17/05,@ Butte,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Invite,Stuart,
09/24/05,@ Cody-Kilgore,D2,4,14,4,L,0,2,,28,&nbsp;,,
09/24/05,Colome SD,D2,,,-,W,2,0,,40,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Keya Paha County Invite,Springview,
09/27/05,@ Valentine,C1,13,16,3,L,0,3,,36,&nbsp;,,
10/04/05,Ainsworth,C1,3,20,4,W,2,1,,43,<font color="green">Triangular (host: Rock County)</font>,,
10/04/05,Colome SD,D2,,,-,W,2,0,,40,<font color="green">Triangular (host: Rock County)</font>,,
10/07/05,@ Arcadia,D2,2,18,4,W,3,0,,40,&nbsp;,,
10/13/05,Niobrara,D2,10,13,3,W,2,0,,45,<font color="green">Triangular (host: Chambers)</font>,,
10/13/05,Chambers,D2,25,0,1,L,0,2,,38,<font color="green">Triangular (host: Chambers)</font>,,
10/18/05,Spencer-Naper,D2,14,7,2,L,2,3,,38,&nbsp;,,
10/24/05,Stuart,D1,18,7,2,L,0,3,,38,&nbsp;,,
10/24/05,Butte,D2,4,16,4,W,3,0,,40,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,North Loup-Scotia,D1,19,7,2,W,3,0,,50,&nbsp;,,
10/31/05,Orchard,D1,7,13,3,W,3,0,,45,&nbsp;,,
11/01/05,Stuart,D1,18,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.333
