2007-2008 Softball Team Report for David City
This report was generated on 04/04/14 at 11:44 pm CDT

David City (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Conestoga,B,14,13,2,L,3,11,,36,<font color="green">Triangular (host: Conestoga)</font>,,
08/23/07,Raymond Central,C,5,17,4,L,10,11,,30,<font color="green">Triangular (host: Conestoga)</font>,,
08/30/07,@ Columbus Lakeview,B,20,6,1,L,0,10,(4 in.),39,&nbsp;,,
08/31/07,Seward,B,18,5,1,L,0,13,(5 in.),39,&nbsp;,,
09/01/07,Fillmore Central/Exeter-Milligan,C,22,8,2,L,6,8,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/01/07,Yutan/Mead,C,8,17,3,L,2,3,,33,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/04/07,Logan View,C,17,13,2,L,4,6,,36,<font color="green">Triangular (host: Logan View)</font>,,
09/04/07,Tekamah-Herman,C,25,8,1,L,1,13,(5 in.),39,<font color="green">Triangular (host: Logan View)</font>,,
09/06/07,@ Bishop Neumann,C,18,11,2,L,4,9,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Schuyler Invite,David City,
09/08,Seward,B,18,5,1,L,0,10,,39,Schuyler Invite,David City,
09/08,Schuyler,B,7,21,3,L,9,11,,33,Schuyler Invite,David City,
09/11/07,Wilber-Clatonia,C,2,22,4,W,5,4,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/07,High Plains Community,C,10,25,3,W,13,3,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/07,@ Wahoo,C,18,11,2,L,2,8,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Bennington,C,26,8,1,L,1,9,,39,David City Invitational,David City,
09/15,Logan View,C,17,13,2,L,0,4,,36,David City Invitational,David City,
09/15,West Point Central Catholic,C,20,8,2,L,1,9,,36,David City Invitational,David City,
09/20/07,Cross County,C,19,14,2,W,9,1,,47,<font color="green">Triangular (host: Madison)</font>,,
09/20/07,Madison,C,6,21,4,L,5,7,,30,<font color="green">Triangular (host: Madison)</font>,,
09/21/07,Schuyler,B,7,21,3,W,13,1,,44,<font color="green">Triangular (host: David City)</font>,,
09/21/07,Twin River,C,25,6,1,L,0,11,,39,<font color="green">Triangular (host: David City)</font>,,
09/24/07,Milford,C,20,3,1,L,0,4,,39,&nbsp;,,
09/25/07,@ Aurora,B,10,20,3,L,4,7,,33,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,Centennial,C,20,15,2,L,0,5,,36,Southern Nebraska Conference Tournament,Centennial,
09/27,Wilber-Clatonia,C,2,22,4,W,15,6,,41,Southern Nebraska Conference Tournament,Centennial,
09/29,Centennial,C,20,15,2,L,9,10,,36,Southern Nebraska Conference Tournament,Centennial,
09/29,Fillmore Central/Exeter-Milligan,C,22,8,2,W,4,3,,47,Southern Nebraska Conference Tournament,Centennial,
09/29,Southern,C,15,14,2,W,4,3,,47,Southern Nebraska Conference Tournament,Centennial,
10/01/07,@ Centennial,C,20,15,2,L,2,12,(4 in.),36,&nbsp;,,
10/04/07,Elkhorn,B,26,1,1,L,0,7,,39,&nbsp;,,
10/04/07,Schuyler,B,7,21,3,W,8,0,(5 in.),44,&nbsp;,,
10/04/07,Lutheran High Northeast,B,4,12,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.094
