2009-2010 Girls Basketball Team Report for Johnson County Central
This report was generated on 02/27/15 at 8:50 am CST

Johnson County Central (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Mead,D1,9,11,3,W,47,38,,44,&nbsp;,,
12/05/09,East Butler,D1,20,3,1,L,31,75,,39,&nbsp;,,
12/15/09,Palmyra,C2,14,9,2,W,54,49,,47,&nbsp;,,
12/18/09,@ Louisville,C2,9,12,3,L,29,37,,33,&nbsp;,,
12/22/09,@ Southern,C2,11,11,2,L,39,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Auburn,C1,9,12,3,W,47,46,,46,Auburn Holiday Tournament,Auburn,
12/30,Syracuse,C1,11,11,2,W,45,42,,49,Auburn Holiday Tournament,Auburn,
01/09/10,Elmwood-Murdock,C2,23,0,1,L,43,50,,39,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Exeter-Milligan,D1,12,7,2,L,38,42,,36,MUDECAS,Beatrice,
01/15,Meridian,D1,13,10,2,W,55,53,,47,MUDECAS,Beatrice,
01/19/10,@ Weeping Water,C2,11,10,2,L,62,66,(OT),36,&nbsp;,,
01/21/10,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,55,28,,43,&nbsp;,,
01/22/10,@ Auburn,C1,9,12,3,W,50,38,,46,&nbsp;,,
01/25/10,Wilber-Clatonia,C1,8,12,3,L,37,48,,35,&nbsp;,,
01/26/10,Malcolm,C2,11,11,2,L,47,67,,36,&nbsp;,,
01/28/10,@ Conestoga,C1,1,17,4,W,51,38,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/02,Yutan,C2,15,7,2,L,42,62,,36,East Central Nebraska Conference,SECC-Lincoln,
02/05,Louisville,C2,9,12,3,L,51,55,(OT),33,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,@ Diller-Odell,D1,12,9,2,L,48,51,,36,&nbsp;,,
02/12/10,Yutan,C2,15,7,2,L,39,68,,36,&nbsp;,,
02/15/10,Johnson-Brock,C2,7,14,3,W,54,40,,44,&nbsp;,,
02/16/10,Tri County,C2,19,3,1,L,21,33,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.955
