2009-2010 Girls Basketball Team Report for Twin River
This report was generated on 02/27/15 at 8:51 am CST

Twin River (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Heartland,C2,5,14,3,W,36,25,,44,&nbsp;,,
12/11/09,@ Shelby,D1,8,12,3,W,57,25,,44,&nbsp;,,
12/15/09,Boone Central,C1,20,3,1,L,43,52,,41,&nbsp;,,
12/18/09,Fullerton,C2,10,11,3,L,38,43,,33,&nbsp;,,
12/19/09,@ Norfolk Catholic,C1,12,8,2,L,33,60,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,7,13,3,L,25,27,,35,Columbus Holiday Tournament,Columbus Scotus,
12/30,Schuyler,B,3,17,4,W,42,18,,44,Columbus Holiday Tournament,Columbus Scotus,
01/05/10,@ Central City,C1,3,17,4,W,43,36,,43,&nbsp;,,
01/09/10,@ Madison,C1,4,16,4,W,46,23,,43,&nbsp;,,
01/12/10,Aquinas Catholic,C2,15,7,2,L,34,61,,36,&nbsp;,,
01/15/10,@ Osceola,D1,16,7,2,W,56,38,,47,&nbsp;,,
01/22/10,Friend,C2,12,7,2,W,47,40,,47,&nbsp;,,
01/29/10,David City,C1,4,15,4,W,52,34,,43,&nbsp;,,
01/30/10,@ O'Neill,C1,5,13,3,L,43,55,,35,&nbsp;,,
02/05/10,Columbus Lakeview,C1,7,12,3,W,52,46,,46,&nbsp;,,
02/06/10,@ Friend,C2,12,7,2,L,41,47,,36,&nbsp;,,
02/11/10,Lutheran High Northeast,C1,23,0,1,L,36,54,,41,&nbsp;,,
02/12/10,@ Cross County,C2,9,12,3,W,42,34,,44,&nbsp;,,
02/16/10,Fullerton,C2,10,11,3,W,49,36,(OT),44,&nbsp;,,
02/18/10,Aquinas Catholic,C2,15,7,2,L,36,56,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.000
