2010-2011 Boys Soccer Team Report for Gretna
This report was generated on 03/13/12 at 8:01 am CDT

Gretna (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Omaha Gross Catholic,B,6,11,3,W,4,0,,44,&nbsp;,,
03/21/11,@ Norris,B,7,8,3,W,3,0,,44,&nbsp;,,
03/24/11,Elkhorn,B,13,4,1,W,2,1,,50,&nbsp;,,
03/28/11,@ Blair,B,11,7,2,W,4,0,,47,&nbsp;,,
03/31/11,Plattsmouth,B,7,10,3,W,5,0,,44,&nbsp;,,
04/07/11,@ Elkhorn South,B,1,12,4,W,3,0,,41,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Northwest Tournament,Northwest,
04/09,Omaha Skutt Catholic,B,11,6,2,W,1,0,(SO),47,Northwest Tournament,Northwest,
04/09,Grand Island Central Catholic,B,2,13,4,W,10,0,,41,Northwest Tournament,Northwest,
04/11/11,Nebraska City,B,6,8,3,W,4,0,,44,&nbsp;,,
04/14/11,Waverly,B,4,12,3,W,6,0,,44,&nbsp;,,
04/18/11,@ Platteview,B,3,11,4,W,7,0,,41,&nbsp;,,
04/19/11,@ Omaha Skutt Catholic,B,11,6,2,W,3,2,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Classic,Omaha South High,
04/22,Omaha South,A,15,3,1,L,0,3,,41,Van Metre Classic,Omaha South High,
04/23,Omaha Central,A,7,11,3,W,4,3,,46,Van Metre Classic,Omaha South High,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/26,Waverly,B,4,12,3,W,3,0,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/28,Norris,B,7,8,3,W,2,1,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/29,Elkhorn,B,13,4,1,W,2,1,(OT),50,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
05/04/11,Platteview,B,3,11,4,W,6,0,,41,&nbsp;,,
05/05/11,Omaha Gross Catholic,B,6,11,3,W,5,0,,44,&nbsp;,,

TotalPoints:,
Win %:,94.737%
Average Points:,44.421
