2005-2006 Girls Basketball Team Report for Shelton
This report was generated on 12/26/13 at 10:29 pm CST

Shelton (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Elm Creek,C2,16,7,2,W,37,35,,50,&nbsp;,,
12/03/05,Franklin,C2,20,2,1,L,44,45,,38,&nbsp;,,
12/06/05,Palmer,D1,8,12,3,W,52,50,,45,&nbsp;,,
12/08/05,Wilcox-Hildreth,C2,3,15,4,W,55,33,,40,&nbsp;,,
12/09/05,Kenesaw,D2,15,7,2,L,41,46,,38,&nbsp;,,
12/16/05,@ Red Cloud,D1,5,18,4,W,32,18,,40,&nbsp;,,
12/17/05,@ Lawrence-Nelson,D1,17,8,2,L,35,50,,38,&nbsp;,,
12/29/05,@ Bruning-Davenport,D1,10,11,3,L,35,48,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,Alma,D1,4,16,4,W,45,37,,40,&nbsp;,,
01/05/06,@ Amherst,D1,9,10,3,W,41,28,,45,&nbsp;,,
01/06/06,Deshler,C2,2,18,4,W,42,31,,40,&nbsp;,,
01/10/06,@ Loup City,C2,6,13,3,W,40,24,,40,&nbsp;,,
01/13/06,Ravenna,C2,23,2,1,L,39,46,,38,&nbsp;,,
01/21/06,Bruning-Davenport,D1,10,11,3,L,47,49,,33,&nbsp;,,
01/27/06,Blue Hill,C2,20,3,1,L,38,54,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,@ Bruning-Davenport,D1,10,11,3,W,42,27,,45,&nbsp;,,
02/02/06,Blue Hill,C2,20,3,1,L,44,51,,38,&nbsp;,,
02/04/06,@ Lawrence-Nelson,D1,17,8,2,L,31,69,,38,&nbsp;,,
02/07/06,@ Silver Lake,D1,14,6,2,W,43,38,,50,&nbsp;,,
02/10/06,Harvard,D1,5,16,4,W,46,27,,40,&nbsp;,,
02/13/06,Doniphan-Trumbull,C2,6,14,3,W,45,31,,40,&nbsp;,,
02/14/06,@ Sutton,C2,21,2,1,L,50,71,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.227
