2011-2012 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/01/12 at 7:00 am CDT

Lyons-Decatur Northeast (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Scribner-Snyder,D1,16,7,2,L,17,41,,36,&nbsp;,,
12/03/11,@ Bancroft-Rosalie,D1,20,5,1,L,22,69,,39,&nbsp;,,
12/06/11,Winside,D1,2,19,4,W,28,20,,41,&nbsp;,,
12/12/11,Dodge,D2,16,8,2,L,19,40,,36,&nbsp;,,
12/13/11,@ Homer,C2,22,1,1,L,24,71,,41,&nbsp;,,
12/16/11,Howells,D2,19,5,1,L,13,57,,39,&nbsp;,,
12/19/11,Allen,D1,4,17,4,L,26,34,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Homer,C2,22,1,1,L,16,69,,41,Homer Holiday Tournament,Homer,
12/30,Bancroft-Rosalie,D1,20,5,1,L,16,51,,39,Homer Holiday Tournament,Homer,
01/06/12,Tekamah-Herman,C1,9,16,3,L,31,48,,36,&nbsp;,,
01/13/12,@ Pender,C2,22,3,1,L,12,68,,41,&nbsp;,,
01/14/12,Wakefield,C2,7,16,3,L,30,45,,35,&nbsp;,,
01/17/12,Cedar Bluffs,D1,12,11,2,L,28,34,(OT),36,&nbsp;,,
01/20/12,West Point-Beemer,C1,7,14,3,L,15,37,,36,&nbsp;,,
01/21/12,@ Stanton,C2,10,10,2,L,29,47,,38,&nbsp;,,
01/24/12,@ North Bend Central,C2,18,5,1,L,17,55,,41,&nbsp;,,
01/27/12,Oakland-Craig,C2,7,19,3,L,22,42,,35,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,Oakland-Craig,C2,7,19,3,L,11,25,,35,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Logan View,C1,0,21,4,W,27,25,,44,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,@ Wisner-Pilger,C1,14,12,2,L,22,55,,39,&nbsp;,,
02/10/12,@ Logan View,C1,0,21,4,W,26,23,,44,&nbsp;,,
02/13/12,Cedar Bluffs,D1,12,11,2,L,29,45,,36,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,38.091
