2007-2008 Volleyball Team Report for West Holt
This report was generated on 09/19/19 at 2:40 pm CDT

West Holt (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Burwell,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
08/30/07,,,11,12,3,L,1,2,,33,<font color="green">Triangular (host: West Holt)</font>,,
09/04/07,O'Neill,C1,7,19,3,L,0,3,,35,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,Plainview,C1,10,11,3,W,2,1,,46,Plainview Invite,Plainview,
09/06,Battle Creek,C1,22,8,2,L,0,2,,38,Plainview Invite,Plainview,
09/11/07,@ Ainsworth,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/13/07,Ord,C1,24,2,1,L,1,3,,41,&nbsp;,,
09/20/07,@ Laurel-Concord,C2,20,4,1,L,0,3,,39,&nbsp;,,
09/22/07,Plainview,C1,10,11,3,W,3,1,,46,&nbsp;,,
09/25/07,Elkhorn Valley,C2,20,9,2,L,1,3,,36,&nbsp;,,
09/27/07,@ Crofton,C1,13,6,2,L,0,3,,38,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational (4-Team Round Robin),Elkhorn Valley,
09/29,Elkhorn Valley,C2,20,9,2,L,1,2,,36,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Norfolk Catholic,C1,29,0,1,L,0,2,,41,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Battle Creek,C1,22,8,2,L,0,2,,38,Elkhorn Valley Invitational,Elkhorn Valley,
10/02/07,@ Valentine,C1,22,10,2,L,0,3,,38,&nbsp;,,
10/04/07,Randolph,C2,2,19,4,W,3,0,,41,&nbsp;,,
10/11/07,@ Creighton,C1,13,8,2,L,0,3,,38,&nbsp;,,
10/16/07,Neligh-Oakdale,C2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Chambers)</font>,,
10/16/07,Chambers,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
10/18/07,Neligh-Oakdale,C2,9,19,3,L,0,3,,33,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,Creighton,C1,13,8,2,L,0,3,,38,NENAC Conference,Creighton,
10/23,Plainview,C1,10,11,3,L,2,3,,35,NENAC Conference,Creighton,
10/29/07,Fullerton,C2,9,16,3,L,0,3,,33,Subdistrict C2-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,21.739%
Average Points:,38.478
