2006-2007 Boys Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:38 am CDT

Crofton (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Laurel-Concord,C2,14,9,2,W,56,54,,47,&nbsp;,,
12/02/06,@ Ponca,C2,23,1,1,L,50,68,,39,&nbsp;,,
12/08/06,Elkhorn Valley,C2,2,17,4,W,74,31,,41,&nbsp;,,
12/09/06,@ Creighton,C1,9,12,3,W,53,48,,44,&nbsp;,,
12/12/06,Hartington Cedar Catholic,C2,8,12,3,W,55,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Bon Homme SD,C1,11,6,2,L,47,49,,36,Crofton Holiday Tournament,Crofton,
01/04/07,@ Battle Creek,C1,14,7,2,L,48,60,,36,&nbsp;,,
01/05/07,West Holt,C2,14,9,2,W,48,42,,47,&nbsp;,,
01/09/07,@ Norfolk Catholic,C1,15,7,2,L,63,76,,36,&nbsp;,,
01/12/07,Neligh-Oakdale,C2,7,15,3,W,53,36,,44,&nbsp;,,
01/13/07,@ Lutheran High Northeast,C2,7,14,3,W,55,35,,44,&nbsp;,,
01/19/07,Plainview,C1,19,3,1,L,55,63,,39,&nbsp;,,
01/25/07,Pierce,C1,22,1,1,L,46,51,,39,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Neligh-Oakdale,C2,7,15,3,W,55,30,,44,NENAC,Laurel-Concord,
01/30,West Holt,C2,14,9,2,W,62,56,,47,NENAC,Laurel-Concord,
02/02,Plainview,C1,19,3,1,L,52,63,,39,NENAC,Laurel-Concord,
02/03/07,O'Neill,C1,11,9,2,W,68,60,,47,&nbsp;,,
02/09/07,@ Randolph,C2,10,12,3,W,82,75,,44,&nbsp;,,
02/16/07,@ Boone Central,C1,16,7,2,L,60,65,,36,&nbsp;,,
02/19/07,Madison,C1,3,17,4,W,71,49,,41,&nbsp;,,
02/20/07,Pierce,C1,22,1,1,L,47,58,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.571
