2003-2004 Boys Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:51 am CDT

Southern Valley (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Minden,C1,5,15,3,L,39,42,,30,&nbsp;,,
12/05/03,Gibbon,C2,10,11,3,L,33,36,,33,&nbsp;,,
12/11/03,Gothenburg,C1,8,12,3,L,39,61,,35,&nbsp;,,
12/13/03,@ Cambridge,C2,23,1,1,L,33,69,,38,&nbsp;,,
12/19/03,@ Alma,C2,1,18,4,W,61,27,,40,&nbsp;,,
12/20/03,Cozad,C1,1,18,4,W,47,27,,42,&nbsp;,,
01/02/04,Culbertson,D2,9,12,3,W,54,30,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,@ Cambridge,C2,23,1,1,L,21,57,,38,&nbsp;,,
01/09/04,@ Bertrand,D1,5,14,3,W,62,51,,40,&nbsp;,,
01/16/04,@ Hastings St. Cecilia,C1,10,11,3,L,45,55,,35,&nbsp;,,
01/22/04,Northern Valley KS,D2,4,17,4,W,49,29,,40,&nbsp;,,
01/23/04,Arapahoe,C2,18,5,1,W,35,30,,50,&nbsp;,,
01/27/04,Dundy County,D1,16,7,2,W,33,17,,50,&nbsp;,,
01/30/04,@ Arapahoe,C2,18,5,1,L,41,62,,38,&nbsp;,,
01/31/04,@ Republican Valley,D1,11,12,3,W,59,53,,45,&nbsp;,,
02/03/04,Phillipsburg KS,C1,13,7,2,L,39,52,,35,&nbsp;,,
02/06/04,@ Republican Valley,D1,11,12,3,W,70,60,,45,&nbsp;,,
02/13/04,Dundy County,D1,16,7,2,L,36,49,,38,&nbsp;,,
02/14/04,@ Superior,C1,10,13,3,W,50,47,,47,&nbsp;,,
02/20/04,Culbertson,D2,9,12,3,W,46,33,,45,&nbsp;,,
02/23/04,Sutherland,C2,10,9,2,W,50,39,,45,&nbsp;,,
02/24/04,@ Cambridge,C2,23,1,1,L,33,53,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.545
