2003-2004 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 12/26/13 at 10:23 pm CST

Wauneta-Palisade (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Arapahoe,C2,18,5,1,L,38,61,,40,&nbsp;,,
12/06/03,Wallace,D2,18,4,1,L,50,58,,38,&nbsp;,,
12/11/03,@ Cambridge,C2,23,1,1,L,49,60,,40,&nbsp;,,
12/19/03,South Platte,D1,8,9,3,W,77,29,,45,&nbsp;,,
12/20/03,@ Hayes Center,D2,8,14,3,W,72,68,,45,&nbsp;,,
12/29/03,Rushville,D1,1,17,4,W,97,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta,
12/30/03,Banner County,D2,15,9,2,W,74,60,,45,&nbsp;,,
01/09/04,@ Culbertson,D2,9,12,3,W,76,54,,45,&nbsp;,,
01/10/04,Republican Valley,D1,11,12,3,W,69,42,,45,&nbsp;,,
01/20/04,Twin Valley,D2,3,15,4,W,73,40,,40,&nbsp;,,
01/23/04,@ Paxton,D1,9,12,3,W,76,58,,45,&nbsp;,,
01/27/04,Maywood,D2,6,15,3,W,98,57,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
01/30/04,Wallace,D2,18,4,1,W,67,62,,50,&nbsp;,,
01/31/04,@ Wheatland,D2,15,6,2,W,60,39,,50,&nbsp;,,
02/06/04,@ Lakeside Central,D2,7,13,3,W,76,59,,45,&nbsp;,,
02/07/04,Sutherland,C2,10,9,2,L,55,63,,35,&nbsp;,,
02/12/04,Wheatland,D2,15,6,2,W,47,41,,50,&nbsp;,,
02/13/04,@ Maywood,D2,6,15,3,W,70,38,,40,&nbsp;,,
02/20/04,Dundy County,D1,16,7,2,L,51,68,,38,&nbsp;,,
02/24/04,South Platte,D1,8,9,3,W,84,53,,45,&nbsp;,,
02/26/04,Dundy County,D1,16,7,2,W,54,52,,50,&nbsp;,,
03/02/04,Leyton,D1,17,3,1,L,62,64,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.136
