2004-2005 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 12/26/13 at 10:29 pm CST

North Platte St. Patrick's (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Sutherland,C2,11,10,2,W,52,37,,45,&nbsp;,,
12/03/04,Broken Bow,C1,12,8,2,L,46,57,,35,&nbsp;,,
12/11/04,@ Hershey,C1,16,6,2,L,43,64,,40,&nbsp;,,
12/14/04,Grant,C2,5,14,3,W,48,44,,40,&nbsp;,,
12/17/04,@ Valentine,C1,14,8,2,L,34,44,,35,&nbsp;,,
12/29/04,@ Kearney Catholic,C1,21,3,1,L,50,75,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,Burwell,C2,5,15,3,W,44,42,,40,&nbsp;,,
01/06/05,@ Hayes Center,D2,12,9,2,W,58,28,,45,&nbsp;,,
01/08/05,Cozad,C1,4,17,4,W,50,35,,42,&nbsp;,,
01/11/05,@ Maxwell,D1,11,12,3,W,58,32,,45,&nbsp;,,
01/13/05,Overton,D1,14,8,2,W,45,37,,45,&nbsp;,,
01/15/05,Southwest,C2,12,12,2,W,59,49,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/21/05,@ Sutherland,C2,11,10,2,W,48,31,,45,&nbsp;,,
01/22/05,Hershey,C1,16,6,2,L,41,44,,40,&nbsp;,,
01/25/05,Anselmo-Merna,D1,17,6,2,L,40,45,,38,&nbsp;,,
01/29/05,@ Garden County,C2,2,18,4,W,54,36,,40,&nbsp;,,
02/04/05,@ Chase County,C1,8,18,3,W,49,35,,47,&nbsp;,,
02/05/05,@ Wallace,D2,8,12,3,W,39,28,,45,&nbsp;,,
02/10/05,Hershey,C1,16,6,2,L,41,48,,40,&nbsp;,,
02/15/05,Sutherland,C2,11,10,2,W,48,36,,45,&nbsp;,,
02/17/05,@ Southern Valley,C2,18,2,1,L,42,44,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.667
