2007-2008 Boys Basketball Team Report for O'Neill
This report was generated on 12/26/13 at 10:26 pm CST

O'Neill (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Valentine,C1,7,14,3,W,75,41,,44,&nbsp;,,
12/04/07,Neligh-Oakdale,C2,9,14,3,W,71,37,,44,&nbsp;,,
12/07/07,Hartington Cedar Catholic,C2,4,17,4,W,65,43,,41,&nbsp;,,
12/11/07,@ Pierce,C1,23,0,1,L,43,49,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Osmond,D1,6,15,3,W,101,45,,44,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,9,12,3,W,80,41,,44,Stanton Holiday Tournament,Stanton,
01/04/08,Boone Central,C1,18,4,1,W,78,67,,50,&nbsp;,,
01/12/08,@ Creighton,C1,10,12,3,W,66,36,,44,&nbsp;,,
01/15/08,@ Norfolk Catholic,C1,12,10,2,W,62,46,,47,&nbsp;,,
01/18/08,@ West Holt,C2,7,14,3,W,76,53,,44,&nbsp;,,
01/19/08,@ Wayne,C1,18,6,1,L,56,70,,39,&nbsp;,,
01/25/08,Rock County,D2,4,17,4,W,67,36,,41,&nbsp;,,
01/29/08,Wagner SD,C1,6,14,3,W,84,47,,44,&nbsp;,,
01/31/08,@ Ainsworth,C1,19,3,1,L,61,75,,39,&nbsp;,,
02/02/08,Crofton,C1,14,6,2,W,74,62,,47,&nbsp;,,
02/08/08,Ord,C1,4,16,4,W,85,62,,41,&nbsp;,,
02/09/08,@ Plainview,C1,3,16,4,W,79,41,,41,&nbsp;,,
02/15/08,@ Battle Creek,C1,13,10,2,W,79,60,,47,&nbsp;,,
02/19/08,Broken Bow,C1,8,11,3,W,89,51,,44,&nbsp;,,
02/21/08,Ainsworth,C1,19,3,1,W,87,53,,50,&nbsp;,,
02/25/08,Pierce,C1,23,0,1,L,33,48,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.476
