2012-2013 Girls Basketball Team Report for Maxwell
This report was generated on 03/04/13 at 10:24 am CST

Maxwell (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,SMC,D1,10,12,3,L,32,42,,33,&nbsp;,,
12/01/12,@ Creek Valley,D1,10,10,2,L,38,49,,36,&nbsp;,,
12/04/12,Sandhills/Thedford,D2,20,6,1,L,35,51,,39,&nbsp;,,
12/07/12,Wallace,D2,8,13,3,L,36,52,,33,&nbsp;,,
12/08/12,@ Eustis-Farnam,D2,13,11,2,L,42,59,,36,&nbsp;,,
12/14/12,@ Paxton,D1,11,11,2,L,34,54,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,SMC,D1,10,12,3,L,44,50,,33,Maxwell Booster Tournament,Maxwell,
12/21,South Loup,D1,4,14,4,W,53,43,,41,Maxwell Booster Tournament,Maxwell,
01/04/13,@ Elwood,D1,12,9,2,L,43,79,,36,&nbsp;,,
01/05/13,Overton,D1,11,12,3,L,51,61,,33,&nbsp;,,
01/08/13,Maywood,D2,4,17,4,W,49,39,,41,&nbsp;,,
01/11/13,@ South Loup,D1,4,14,4,W,39,35,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/14,Sutherland,D1,20,5,1,L,28,76,,39,SPVA Conference Tournament,North Platte,
01/19,Perkins County,C2,13,9,2,L,17,52,,38,SPVA Conference Tournament,North Platte,
01/24/13,@ North Platte St. Patrick's,C2,22,3,1,L,28,74,,41,&nbsp;,,
01/25/13,@ Perkins County,C2,13,9,2,L,33,64,,38,&nbsp;,,
02/01/13,Hershey,C2,20,4,1,L,23,85,,41,&nbsp;,,
02/02/13,@ Brady,D2,20,4,1,L,25,64,,39,&nbsp;,,
02/05/13,@ Sutherland,D1,20,5,1,L,27,75,,39,&nbsp;,,
02/07/13,Medicine Valley,D2,3,18,4,W,52,30,,41,&nbsp;,,
02/11/13,SMC,D1,10,12,3,L,31,41,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.476
