2007-2008 Girls Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:56 am CDT

Osmond (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Randolph,C2,1,19,4,W,36,28,,43,&nbsp;,,
12/07/07,Wynot,D2,10,9,2,L,33,52,,36,&nbsp;,,
12/08/07,@ Plainview,C1,6,13,3,L,35,55,,36,&nbsp;,,
12/11/07,Creighton,C1,17,5,1,L,42,62,,42,&nbsp;,,
12/18/07,@ Wakefield,C2,15,7,2,L,31,39,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,11,9,2,L,30,64,,39,Stanton Holiday Tournament,Stanton,
12/28,Neligh-Oakdale,C2,2,19,4,W,38,32,,43,Stanton Holiday Tournament,Stanton,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Orchard,D1,6,14,3,W,28,21,,44,Wausa Post Holiday,Wausa,
01/05,Wausa,D2,14,6,2,L,40,41,,36,Wausa Post Holiday,Wausa,
01/08/08,@ Neligh-Oakdale,C2,2,19,4,W,46,34,,43,&nbsp;,,
01/11/08,Hartington,C2,4,15,4,W,52,36,,43,&nbsp;,,
01/15/08,Bloomfield,D1,11,10,2,L,53,56,,36,&nbsp;,,
01/18/08,@ Coleridge,D2,20,3,1,L,26,57,,39,&nbsp;,,
01/22/08,Newcastle,D2,13,7,2,L,30,48,,36,&nbsp;,,
01/24/08,@ Ewing,D2,20,3,1,L,31,60,,39,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Allen,D2,9,12,3,L,34,42,,33,Lewis & Clark Conference,TBA,
02/07/08,@ Winside,D1,5,14,3,L,39,44,,33,&nbsp;,,
02/08/08,Wausa,D2,14,6,2,L,35,36,,36,&nbsp;,,
02/13/08,West Boyd,D1,14,9,2,L,30,48,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.474
