2011-2012 Softball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:24 am CDT

Plattsmouth (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,@ Omaha Gross Catholic,B,10,15,3,L,1,13,(3 in.),33,&nbsp;,,
08/24/11,Conestoga,C,14,10,2,L,0,19,(3 in.),36,&nbsp;,,
08/25/11,@ Blair,B,22,6,1,L,0,14,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,15,9,,41,Blair Invitational,Blair,
08/27,Omaha Westside,A,14,12,2,L,2,5,,38,Blair Invitational,Blair,
08/27,Elkhorn South,B,21,9,2,L,5,16,,36,Blair Invitational,Blair,
08/30/11,Bennington,B,31,1,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/01/11,Elkhorn,B,21,8,2,L,0,16,(3 in.),36,&nbsp;,,
09/06/11,Norris,B,19,13,2,L,3,12,,36,&nbsp;,,
09/08/11,Elkhorn South,B,21,9,2,L,0,13,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
09/10,Bennington,B,31,1,1,L,0,8,,39,Gretna Invite,Gretna,
09/10,Fort Calhoun,C,10,17,3,L,1,7,,33,Gretna Invite,Gretna,
09/10,Gretna,B,20,11,2,L,0,1,,36,Gretna Invite,Gretna,
09/12/11,@ Cass County Central,C,15,13,2,L,0,8,,36,&nbsp;,,
09/13/11,@ Nebraska City,B,6,19,4,L,3,11,,30,&nbsp;,,
09/15/11,Falls City,C,16,12,2,L,0,12,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/15/11,Auburn,B,4,23,4,W,8,4,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Auburn,B,4,23,4,L,6,7,,30,Plattsmouth,Plattsmouth,
09/17,Omaha Duchesne Academy,B,5,21,4,L,13,17,,30,Plattsmouth,Plattsmouth,
09/17,Falls City,C,16,12,2,L,1,13,,36,Plattsmouth,Plattsmouth,
09/19/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,L,6,8,,30,&nbsp;,,
09/20/11,@ Gretna,B,20,11,2,L,0,12,(3 in.),36,&nbsp;,,
09/22/11,Waverly,B,7,17,3,L,0,12,,33,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Blair,B,22,6,1,L,0,16,,39,Eastern Midlands Conference,High Seed/Blair,
10/03/11,Omaha Skutt Catholic,B,25,4,1,L,0,17,(3 in.),39,&nbsp;,,
10/06/11,Gretna,B,20,11,2,L,0,10,,36,&nbsp;,,
10/06/11,Auburn,B,4,23,4,L,20,21,,30,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,35.423
