2012-2013 Girls Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:57 am CDT

O'Neill (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Valentine,C1,10,11,3,L,30,79,,33,&nbsp;,,
12/07/12,@ Hartington Cedar Catholic,C2,13,10,2,L,43,56,,36,&nbsp;,,
12/08/12,Madison,C1,9,14,3,L,40,47,(OT),33,&nbsp;,,
12/11/12,Pierce,C1,20,4,1,L,30,56,,39,&nbsp;,,
12/14/12,Battle Creek,C1,3,20,4,W,59,38,,41,&nbsp;,,
12/15/12,Wayne,C1,14,12,2,L,35,55,,36,&nbsp;,,
12/18/12,@ Crofton,C2,24,0,1,L,29,69,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Madison,C1,9,14,3,W,43,39,,44,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,16,9,2,L,49,59,,36,Stanton Holiday Tournament,Stanton,
01/04/13,@ Boone Central/Newman Grove,C1,13,12,2,L,39,44,,36,&nbsp;,,
01/05/13,Elgin Public/Pope John,C2,14,11,2,W,43,39,,47,&nbsp;,,
01/07/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,37,76,,39,&nbsp;,,
01/10/13,Ainsworth,C1,21,5,1,L,44,66,,39,&nbsp;,,
01/12/13,Creighton,C2,10,14,3,W,61,56,,44,&nbsp;,,
01/14/13,@ Neligh-Oakdale,C2,9,15,3,W,56,42,,44,&nbsp;,,
01/15/13,Wagner SD,C1,13,4,1,L,21,60,,39,&nbsp;,,
01/22/13,@ Norfolk Catholic,C1,15,9,2,L,29,53,,36,&nbsp;,,
01/24/13,West Holt,C2,16,9,2,L,35,46,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Madison,C1,9,14,3,W,44,37,,44,Mid-State Conference Tournament,Norfolk,
01/28,Pierce,C1,20,4,1,L,14,62,,39,Mid-State Conference Tournament,Norfolk,
01/31,Hartington Cedar Catholic,C2,13,10,2,L,39,62,,36,Mid-State Conference Tournament,Norfolk,
02/05/13,Plainview,C2,6,17,3,W,57,53,,44,&nbsp;,,
02/08/13,@ Ord,C1,9,14,3,L,40,46,,33,&nbsp;,,
02/12/13,Valentine,C1,10,11,3,W,53,45,,44,&nbsp;,,
02/14/13,Ainsworth,C1,21,5,1,L,36,51,,39,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.040
