2013-2014 Girls Soccer Team Report for Ralston
This report was generated on 04/07/15 at 9:04 am CDT

Ralston (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Omaha Bryan,A,6,12,3,W,2,1,,46,&nbsp;,,
03/25/14,Omaha Gross Catholic,B,11,6,2,L,0,1,,36,&nbsp;,,
03/31/14,@ Auburn,B,0,12,4,W,8,0,,41,&nbsp;,,
04/02/14,Omaha Duchesne Academy,B,11,7,2,L,1,2,,36,&nbsp;,,
04/05/14,@ Papillion-LaVista,A,11,7,2,L,2,7,,38,&nbsp;,,
04/08/14,Omaha Roncalli Catholic,B,6,9,3,W,4,0,,44,&nbsp;,,
04/11/14,Omaha Concordia,B,8,10,3,W,5,2,,44,&nbsp;,,
04/15/14,Omaha Skutt Catholic,B,13,3,1,L,0,4,,39,&nbsp;,,
04/17/14,Beatrice,B,5,10,3,W,4,1,,44,&nbsp;,,
04/22/14,@ South Sioux City,A,0,13,4,W,6,2,,43,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston ,
04/25,Platteview,B,9,6,2,L,1,4,,36,Ralston Invite,Ralston ,
04/26,Norfolk,A,8,10,3,L,1,2,(SO),35,Ralston Invite,Ralston ,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Omaha Roncalli Catholic,B,6,9,3,W,4,1,,44,River Cities Conference,Beatrice/higher seeds,
05/01,Omaha Skutt Catholic,B,13,3,1,L,0,5,,39,River Cities Conference,Beatrice/higher seeds,
05/02,Omaha Duchesne Academy,B,11,7,2,L,1,5,,36,River Cities Conference,Beatrice/higher seeds,
05/05/14,@ Omaha Mercy,B,11,6,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.813
