2004-2005 Girls Basketball Team Report for North Platte
This report was generated on 06/24/14 at 12:13 pm CDT

North Platte (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lincoln High,A,5,15,3,W,55,37,,40,&nbsp;,,
12/04/04,Hastings,B,6,15,3,W,55,42,,40,&nbsp;,,
12/10/04,Lincoln Southeast,A,14,9,2,L,37,53,,33,&nbsp;,,
12/11/04,@ Grand Island,A,10,11,3,W,61,51,,45,&nbsp;,,
12/18/04,@ Columbus,A,14,7,2,W,48,44,,50,&nbsp;,,
12/29/04,@ McCook,B,5,19,4,W,56,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Holiday Tournament,Grand Island,
12/30/04,@ Kearney,A,11,11,2,W,55,40,,45,&nbsp;,,
12/31/04,@ Norfolk,A,11,12,3,W,52,48,,45,&nbsp;,,
01/08/05,Kearney,A,11,11,2,L,55,56,,33,&nbsp;,,
01/13/05,Lexington,B,4,18,4,W,54,33,,40,&nbsp;,,
01/15/05,Lincoln East,A,9,12,3,W,83,63,,45,&nbsp;,,
01/22/05,@ Norfolk,A,11,12,3,W,64,52,,45,&nbsp;,,
01/28/05,Grand Island,A,10,11,3,W,57,48,,45,&nbsp;,,
01/29/05,@ Lincoln Northeast,A,21,0,1,L,33,45,,38,&nbsp;,,
02/04/05,Lincoln North Star,A,11,14,3,W,56,40,,45,&nbsp;,,
02/05/05,Fremont,A,1,21,4,W,58,41,,40,&nbsp;,,
02/10/05,Alliance,B,16,8,2,W,62,49,,50,&nbsp;,,
02/11/05,Scottsbluff,B,13,11,2,W,62,49,,45,&nbsp;,,
02/12/05,Gering,B,18,6,1,W,60,39,,50,&nbsp;,,
02/17/05,McCook,B,5,19,4,W,52,29,,40,&nbsp;,,
02/19/05,@ Lincoln Southwest,A,18,5,1,L,62,65,,38,&nbsp;,,
02/22/05,Kearney,A,11,11,2,W,42,35,,45,&nbsp;,,
02/25/05,Columbus,A,14,7,2,L,49,53,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.391
