2003-2004 Volleyball Team Report for Hershey
This report was generated on 12/27/17 at 8:43 am EST

Hershey (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ McCook,B,5,25,4,L,0,2,,30,&nbsp;,,
09/06/03,@ Chase County,C1,21,3,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Broken Bow,C1,1,24,4,W,2,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/09/03,Gothenburg,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/09/03,Sutherland,C2,13,12,2,L,1,2,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sutherland QUAD,Sutherland,
09/13/03,@ Wauneta-Palisade,D1,16,8,2,W,2,0,,50,&nbsp;,,
09/13/03,@ Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/20/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/20/03,@ Sutherland,C2,13,12,2,W,2,1,,45,&nbsp;,,
09/20/03,@ Minden,C1,8,20,3,L,1,2,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament,,
09/23/03,Wheatland,D2,5,12,3,W,2,0,,40,&nbsp;,,
09/23/03,Wallace,D2,15,5,1,L,0,2,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Paxton Tournament,Paxton,
09/27/03,Bridgeport,C1,18,7,2,L,1,2,,38,&nbsp;,,
09/27/03,Ainsworth,C1,15,5,1,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite,Hershey,
09/30/03,Wallace,D2,15,5,1,W,2,1,,50,&nbsp;,,
09/30/03,Brady,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Wallace Tournament,Wallace,
10/09/03,@ Sutherland,C2,13,12,2,W,2,1,,45,&nbsp;,,
10/11/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/11/03,North Platte St. Patrick's,C2,18,9,2,L,1,2,,38,&nbsp;,,
10/14/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/18/03,@ North Platte St. Patrick's,C2,18,9,2,L,1,2,,38,&nbsp;,,
10/18/03,Chase County,C1,21,3,1,L,0,2,,38,&nbsp;,,
10/18/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/21/03,@ Chase County,C1,21,3,1,L,0,2,,38,&nbsp;,,
10/28/03,Kearney Catholic,C1,14,9,2,L,1,2,,33,&nbsp;,,
10/28/03,Broken Bow,C1,1,24,4,W,2,1,,40,&nbsp;,,
11/03/03,@ Gothenburg,C1,17,10,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.750
