2012-2013 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:55 am CDT

Lincoln Lutheran (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Grand Island Central Catholic,C1,7,16,3,W,39,28,,44,Early Season Tournament,GICC/Lincoln Lutheran,
11/30,Kearney Catholic,C1,24,2,1,L,33,64,,39,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Wood River,C2,12,16,3,W,53,27,,44,Early Season Tournament,GICC/Lincoln Lutheran,
12/07/12,@ Lincoln Christian,C1,17,9,2,L,37,46,,36,&nbsp;,,
12/08/12,Milford,C1,19,3,1,L,31,51,,39,&nbsp;,,
12/14/12,Syracuse,C1,13,10,2,W,53,48,,47,&nbsp;,,
12/15/12,@ Aquinas Catholic,C2,20,4,1,L,27,39,,39,&nbsp;,,
12/18/12,@ Wahoo,C1,16,9,2,W,42,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Louisville,C1,11,13,3,W,39,25,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Fairbury,C1,14,8,2,L,27,29,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/04,Lutheran High Northeast,C2,11,14,3,W,43,40,,44,Lutheran Invitational Tournament,Seward,
01/05,Omaha Concordia,C1,15,8,2,L,23,31,,36,Lutheran Invitational Tournament,Seward,
01/08/13,@ Malcolm,C2,13,10,2,W,48,24,,47,&nbsp;,,
01/11/13,@ Wilber-Clatonia,C1,0,21,4,W,64,26,,41,&nbsp;,,
01/15/13,@ Waverly,B,18,6,1,L,29,36,,41,&nbsp;,,
01/18/13,Bishop Neumann,C1,11,11,2,L,18,50,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Archbishop Bergan,C2,7,16,3,W,52,30,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Aquinas Catholic,C2,20,4,1,W,45,20,,50,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Lincoln Christian,C1,17,9,2,L,22,38,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,Auburn,C1,8,15,3,W,55,41,,44,&nbsp;,,
02/02/13,Hastings St. Cecilia,C2,21,4,1,L,38,61,,39,&nbsp;,,
02/07/13,Columbus Scotus,C1,14,8,2,W,43,33,,47,&nbsp;,,
02/12/13,Lincoln Christian,C1,17,9,2,L,32,46,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.565
