2008-2009 Volleyball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:36 am CDT

Oakland-Craig (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,Wayne,C1,6,22,4,L,1,2,,32,Northeast Nebraska Classic,Wisner/Pender,
09/04,Pender,D1,3,28,4,W,2,1,,41,Northeast Nebraska Classic,Wisner/Pender,
09/06,North Bend Central,C1,17,11,2,L,1,2,,38,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wakefield,C2,17,14,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/06,Bancroft-Rosalie,D1,23,7,1,L,0,2,,39,Northeast Nebraska Classic,Wisner/Pender,
09/11/08,Scribner-Snyder,D1,15,16,3,W,3,0,,44,&nbsp;,,
09/16/08,@ Lyons-Decatur Northeast,D1,16,14,2,L,2,3,,36,&nbsp;,,
09/23/08,@ North Bend Central,C1,17,11,2,L,0,3,,38,&nbsp;,,
09/25/08,Arlington,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/08,West Point Central Catholic,C2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Synder Invitational (1-Day Tournament, >4 Teams),Scribner,
09/27,Arlington,C1,19,12,2,L,0,2,,38,Scribner-Synder Invitational,Scribner,
09/27,Howells,C2,15,14,2,L,1,2,,36,Scribner-Synder Invitational,Scribner,
09/27,Scribner-Snyder,D1,15,16,3,L,0,2,,33,Scribner-Synder Invitational,Scribner,
09/30/08,Tekamah-Herman,C1,14,11,2,L,1,2,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/30/08,Stanton,C2,4,27,4,W,2,1,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/02/08,Homer,C2,10,15,3,W,3,2,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/04,Aquinas Catholic,C2,25,7,1,L,0,2,,39,Clarkson Tournament,Clarkson,
10/04,Clarkson,D1,14,13,2,L,0,2,,36,Clarkson Tournament,Clarkson,
10/04,Newman Grove,D1,9,21,3,W,2,1,,44,Clarkson Tournament,Clarkson,
10/07/08,West Point-Beemer,C1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/07/08,Douglas County West,C1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/14/08,Archbishop Bergan,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/14/08,Logan View,C1,7,20,3,L,0,2,,35,<font color="green">Triangular (host: Logan View)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),West Point/TBA,
10/16,West Point-Beemer,C1,26,5,1,L,0,2,,41,East Husker Conference,West Point/TBA,
10/16,Stanton,C2,4,27,4,W,2,1,,41,East Husker Conference,West Point/TBA,
10/18,Pender,D1,3,28,4,W,2,0,,41,East Husker Conference,West Point/TBA,
10/18,Stanton,C2,4,27,4,W,2,0,,41,East Husker Conference,West Point/TBA,
10/21/08,Winnebago,C2,11,11,2,W,3,0,,47,&nbsp;,,
10/23/08,@ Pender,D1,3,28,4,W,3,0,,41,&nbsp;,,
10/28/08,South Sioux City,B,17,15,2,L,0,3,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/28/08,Wisner-Pilger,C1,27,5,1,L,0,3,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
11/03/08,Winnebago,C2,11,11,2,W,3,0,,47,&nbsp;,,
11/04/08,West Point Central Catholic,C2,17,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.303
