2006-2007 Girls Basketball Team Report for Southwest
This report was generated on 12/26/13 at 10:29 pm CST

Southwest (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Perkins County,C2,20,0,1,L,50,68,,39,&nbsp;,,
12/02/06,@ Medicine Valley,D1,10,10,2,W,50,47,,47,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Hitchcock County,D1,4,17,4,W,44,34,,41,Cattle Trail Tournament,McCook,
12/08,Medicine Valley,D1,10,10,2,W,52,42,,47,Cattle Trail Tournament,McCook,
12/09,Arapahoe,D1,18,8,2,L,33,45,,36,Cattle Trail Tournament,McCook,
12/14/06,@ Alma,C2,1,18,4,W,49,33,,41,&nbsp;,,
12/15/06,Arapahoe,D1,18,8,2,W,50,45,,47,&nbsp;,,
12/16/06,@ Chase County,C1,9,10,3,W,61,46,,46,&nbsp;,,
01/05/07,@ Cambridge,D1,16,6,2,L,44,55,,36,&nbsp;,,
01/06/07,Wauneta-Palisade,D1,17,5,1,W,42,39,,50,&nbsp;,,
01/09/07,@ Rawlins County KS,C2,11,7,2,L,31,49,,36,&nbsp;,,
01/12/07,Bertrand,D1,1,16,4,W,69,40,,41,&nbsp;,,
01/13/07,@ North Platte St. Patrick's,C2,6,14,3,W,45,44,,44,&nbsp;,,
01/19/07,Dundy County,D1,7,11,3,W,51,42,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Alma,C2,1,18,4,W,51,28,,41,RVL Tournament,Southern Valley,
01/25,Arapahoe,D1,18,8,2,L,54,62,,36,RVL Tournament,Southern Valley,
01/27,Southern Valley,C1,15,7,2,L,62,72,,38,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Hitchcock County,D1,4,17,4,W,50,36,,41,GPAC Tournament,Benkelman/Southwest,
02/01,Maywood,D2,11,10,2,W,60,54,,47,GPAC Tournament,Benkelman/Southwest,
02/03,Wauneta-Palisade,D1,17,5,1,L,51,53,,39,GPAC Tournament,Benkelman/Southwest,
02/06/07,@ Southern Valley,C1,15,7,2,L,42,58,,38,&nbsp;,,
02/10/07,Axtell,D1,19,2,1,L,42,58,,39,&nbsp;,,
02/13/07,North Platte St. Patrick's,C2,6,14,3,W,54,39,,44,&nbsp;,,
02/14/07,Perkins County,C2,20,0,1,L,47,76,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.542
