2003-2004 Boys Basketball Team Report for Scottsbluff
This report was generated on 12/26/13 at 10:20 pm CST

Scottsbluff (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Sterling CO,B,17,5,1,L,46,68,,38,&nbsp;,,
12/06/03,Douglas WY,B,11,6,2,W,72,67,,45,&nbsp;,,
12/11/03,Laramie WY,A,2,16,4,L,49,60,,30,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Sterling CO Invitational,Sterling CO,
12/12/03,Fort Morgan CO,B,8,11,3,L,56,64,,33,&nbsp;,,
12/13/03,Jefferson Academy CO,C1,14,5,2,W,48,44,,50,&nbsp;,,
12/20/03,Chadron,B,13,7,2,L,63,73,,38,&nbsp;,,
12/29/03,@ Hastings,B,17,4,1,L,39,66,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ Columbus,A,5,16,4,L,39,56,,30,&nbsp;,,
12/31/03,North Platte,A,11,12,3,L,37,51,,35,&nbsp;,,
01/08/04,@ Ogallala,B,17,3,1,L,45,92,,38,&nbsp;,,
01/10/04,@ Alliance,B,11,11,2,L,53,56,,33,&nbsp;,,
01/16/04,@ Cheyenne East WY,B,12,5,2,L,68,101,,38,&nbsp;,,
01/17/04,Cheyenne Central WY,A,6,13,3,L,64,66,,30,&nbsp;,,
01/23/04,Alliance,B,11,11,2,L,53,62,,33,&nbsp;,,
01/24/04,Gering,B,12,7,2,L,54,68,,33,&nbsp;,,
01/29/04,Mitchell,C1,3,16,4,W,98,38,,40,&nbsp;,,
02/07/04,@ Sidney,B,13,6,2,L,57,77,,38,&nbsp;,,
02/12/04,@ Lexington,B,13,8,2,L,59,77,,33,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,McCook,B,15,12,2,L,58,60,,33,&nbsp;,,
02/14/04,North Platte,A,11,12,3,L,57,74,,35,&nbsp;,,
02/20/04,@ Gering,B,12,7,2,L,45,53,,33,&nbsp;,,
02/21/04,@ Red Cloud SD,C1,16,5,1,L,63,83,,38,&nbsp;,,
02/28/04,@ Sidney,B,13,6,2,L,61,75,,38,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.087
