2004-2005 Girls Basketball Team Report for Homer
This report was generated on 12/26/13 at 10:28 pm CST

Homer (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Winnebago,C2,3,16,4,W,74,20,,40,&nbsp;,,
12/07/04,@ Oakland-Craig,C1,8,14,3,W,61,48,,47,&nbsp;,,
12/10/04,Allen,D2,10,9,2,W,58,33,,45,&nbsp;,,
12/14/04,@ Lyons-Decatur Northeast,C2,4,15,4,W,41,28,,40,&nbsp;,,
12/17/04,@ Bancroft-Rosalie,D1,12,10,2,L,34,48,,33,&nbsp;,,
12/21/04,Wynot,D2,20,4,1,L,38,50,,38,&nbsp;,,
01/06/05,Wakefield,C2,17,6,2,W,43,32,,50,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08/05,Pender,C2,4,17,4,W,49,33,,40,&nbsp;,,
01/14/05,@ Newcastle,D2,22,1,1,L,33,51,,38,&nbsp;,,
01/15/05,@ Pender,C2,4,17,4,L,54,56,,28,&nbsp;,,
01/17/05,Emerson-Hubbard,C2,16,8,2,L,32,55,,38,&nbsp;,,
01/21/05,Wisner-Pilger,C2,16,6,2,L,38,48,,38,&nbsp;,,
01/24/05,@ Wakefield,C2,17,6,2,W,48,34,,50,&nbsp;,,
01/25/05,Dakota Valley SD,C1,8,10,3,W,63,61,,47,&nbsp;,,
01/29/05,Ponca,C2,5,13,3,W,51,36,,40,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,@ Wynot,D2,20,4,1,L,40,53,,38,&nbsp;,,
02/08/05,Elk Point -Jefferson SD,C1,3,13,4,W,52,45,,42,&nbsp;,,
02/10/05,@ Randolph,C2,13,10,2,W,53,50,,45,&nbsp;,,
02/11/05,Ponca,C2,5,13,3,W,47,28,,40,&nbsp;,,
02/15/05,@ Lyons-Decatur Northeast,C2,4,15,4,W,50,39,,40,&nbsp;,,
02/17/05,@ Emerson-Hubbard,C2,16,8,2,L,55,58,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.714
