2003-2004 Girls Basketball Team Report for Boone Central
This report was generated on 12/26/13 at 10:24 pm CST

Boone Central (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,West Holt,C1,10,12,3,W,34,33,,45,&nbsp;,,
12/06/03,@ St. Paul,C1,1,18,4,W,48,22,,40,&nbsp;,,
12/11/03,Central City,C1,15,7,2,W,41,28,,50,&nbsp;,,
12/12/03,@ Pierce,C1,11,10,2,L,34,43,,33,&nbsp;,,
12/16/03,@ Twin River,C1,9,10,3,W,53,36,,45,&nbsp;,,
12/29/03,@ St. Paul,C1,1,18,4,W,44,26,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,Gothenburg,C1,17,5,1,L,44,54,,38,&nbsp;,,
01/03/04,Sutton,C2,19,4,1,L,34,35,,38,&nbsp;,,
01/10/04,Wayne,C1,10,11,3,W,55,34,,45,&nbsp;,,
01/16/04,Madison,C1,8,13,3,W,46,43,,45,&nbsp;,,
01/17/04,@ West Point Central Catholic,C2,22,0,1,L,20,79,,38,&nbsp;,,
01/20/04,@ Humphrey St. Francis,D1,18,3,1,L,60,64,,38,&nbsp;,,
01/23/04,@ Ord,C1,10,9,2,L,57,59,,33,&nbsp;,,
01/29/04,@ Norfolk Catholic,C1,16,7,2,L,51,56,,38,&nbsp;,,
01/30/04,Battle Creek,C1,11,10,2,L,40,48,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/03/04,@ Hartington Cedar Catholic,C2,15,10,2,L,43,61,,33,&nbsp;,,
02/07/04,@ Madison,C1,8,13,3,L,45,47,,33,&nbsp;,,
02/10/04,Fullerton,C2,23,0,1,L,40,59,,38,&nbsp;,,
02/13/04,@ Hartington Cedar Catholic,C2,15,10,2,L,33,49,,33,&nbsp;,,
02/17/04,Central City,C1,15,7,2,L,31,51,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.700
