2012-2013 Girls Basketball Team Report for Boys Town
This report was generated on 06/13/13 at 3:43 am CDT

Boys Town (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Omaha Concordia,C1,15,8,2,L,23,72,,36,&nbsp;,,
12/01/12,Oakland-Craig,C2,13,12,2,L,17,52,,36,&nbsp;,,
12/04/12,Omaha Brownell-Talbot,C2,7,18,3,L,34,48,,33,&nbsp;,,
12/06/12,@ Bishop Neumann,C1,11,11,2,L,16,73,,36,&nbsp;,,
12/11/12,@ Ralston,B,2,21,4,L,25,59,,32,&nbsp;,,
12/13/12,Archbishop Bergan,C2,7,16,3,L,19,40,,33,&nbsp;,,
12/15/12,@ Arlington,C1,9,12,3,L,18,60,,33,&nbsp;,,
12/18/12,Schuyler,B,5,19,4,L,25,49,,32,&nbsp;,,
01/04/13,Heartland Christian IA,D2,11,10,2,L,29,42,,36,&nbsp;,,
01/08/13,Lincoln Christian,C1,17,9,2,L,15,65,,36,&nbsp;,,
01/10/13,@ Omaha Nation,D1,12,12,2,L,20,56,,36,&nbsp;,,
01/11/13,@ Douglas County West,C1,4,18,4,L,37,55,,30,&nbsp;,,
01/17/13,Omaha Christian Academy,C2,8,14,3,L,35,41,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Omaha Concordia,C1,15,8,2,L,23,62,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Archbishop Bergan,C2,7,16,3,L,16,38,,33,Centennial Conference,Lincoln Christian/Home Sites,
01/28/13,@ College View Academy,D1,4,13,4,L,32,45,,30,&nbsp;,,
01/29/13,@ Omaha Christian Academy,C2,8,14,3,L,34,55,,33,&nbsp;,,
01/31/13,@ CB St. Albert IA,C1,10,8,2,L,20,62,,36,&nbsp;,,
02/05/13,@ Parkview Christian,D2,1,20,4,L,19,21,,30,&nbsp;,,
02/07/13,Winnebago,C1,15,9,2,L,13,72,,36,&nbsp;,,
02/11/13,Douglas County West,C1,4,18,4,L,23,41,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.619
