2007-2008 Boys Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:40 am CDT

Garden County (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Bridgeport,C2,13,8,2,L,31,44,,36,&nbsp;,,
12/01/07,@ Sedgwick County CO,C2,16,4,1,L,22,55,,39,&nbsp;,,
12/10/07,Morrill,C2,6,13,3,W,51,37,,44,&nbsp;,,
12/15/07,@ Hyannis,D2,7,11,3,W,48,37,,44,&nbsp;,,
12/17/07,Chase County,C1,10,11,3,L,27,42,,35,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/04,Hemingford,C2,7,14,3,W,48,36,,44,Bridgeport Tournament,Bridgeport,
01/05,Bridgeport,C2,13,8,2,L,25,33,,36,Bridgeport Tournament,Bridgeport,
01/11/08,@ South Platte,D2,2,15,4,W,46,21,,41,&nbsp;,,
01/12/08,Wauneta-Palisade,D1,11,11,2,L,40,50,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/18,Perkins County,C2,13,9,2,L,44,50,,36,SPVA Tournament,North Platte,
01/19,Chase County,C1,10,11,3,L,43,55,,35,SPVA Tournament,North Platte,
01/25/08,Creek Valley,C2,9,9,2,L,43,57,,36,&nbsp;,,
01/26/08,@ North Platte St. Patrick's,C2,8,12,3,L,44,55,,33,&nbsp;,,
01/29/08,@ Sutherland,C2,17,4,1,L,44,51,,39,&nbsp;,,
02/01/08,@ Perkins County,C2,13,9,2,L,46,57,,36,&nbsp;,,
02/02/08,Hershey,C1,2,17,4,W,54,35,,43,&nbsp;,,
02/08/08,Hay Springs,D1,17,5,1,L,52,60,,39,&nbsp;,,
02/15/08,Leyton,C2,10,12,3,W,56,30,,44,&nbsp;,,
02/18/08,Creek Valley,C2,9,9,2,W,54,36,,47,&nbsp;,,
02/19/08,Perkins County,C2,13,9,2,L,33,58,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.950
