2006-2007 Boys Basketball Team Report for Perkins County
This report was generated on 12/26/13 at 10:24 pm CST

Perkins County (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Southwest,C2,5,15,3,W,65,31,,44,&nbsp;,,
12/02/06,Pine Bluffs WY,C2,12,9,2,W,65,42,,47,&nbsp;,,
12/08/06,@ Kimball,C1,15,7,2,W,60,34,,49,&nbsp;,,
12/09/06,Gothenburg,C1,8,11,3,W,71,37,,46,&nbsp;,,
12/15/06,@ Sidney,B,8,10,3,L,48,50,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Perkins County Tournament,Grant,
01/05/07,North Platte St. Patrick's,C2,7,15,3,W,64,31,,44,&nbsp;,,
01/06/07,@ Sutherland,C2,11,9,2,W,65,51,,47,&nbsp;,,
01/12/07,Wauneta-Palisade,D1,22,0,1,L,36,49,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/18,North Platte St. Patrick's,C2,7,15,3,W,64,27,,44,South Platte Valley Association Tourney,NPCC,
01/20,Sutherland,C2,11,9,2,W,51,45,,47,South Platte Valley Association Tourney,NPCC,
01/26/07,Hershey,C1,4,16,4,W,71,32,,43,&nbsp;,,
01/27/07,@ Julesburg CO,C2,16,5,1,W,58,55,,50,&nbsp;,,
02/02/07,@ Garden County,C2,7,13,3,W,60,30,,44,&nbsp;,,
02/03/07,@ Cozad,B,2,19,4,W,59,26,,44,&nbsp;,,
02/08/07,Ogallala,B,10,9,2,L,41,48,,39,&nbsp;,,
02/09/07,@ Chase County,C1,5,15,3,W,50,34,,46,&nbsp;,,
02/16/07,Chadron,C1,16,7,2,L,57,64,,38,&nbsp;,,
02/20/07,Southwest,C2,5,15,3,W,60,40,,44,&nbsp;,,
02/22/07,North Platte St. Patrick's,C2,7,15,3,W,64,30,,44,&nbsp;,,
02/26/07,Creek Valley,C2,13,8,2,W,52,20,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.100
