2007-2008 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 12/06/11 at 12:08 pm CST

Omaha Roncalli Catholic (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/15,Plattsmouth,B,4,9,3,L,0,4,,33,Schuyler Tournament,Schuyler,
03/15,Omaha Brownell-Talbot/Concordia,B,8,10,3,L,1,8,,33,Schuyler Tournament,Schuyler,
03/17/08,@ Mount Michael Benedictine,B,6,9,3,L,2,6,,33,&nbsp;,,
03/20/08,@ Gretna,B,9,5,2,L,0,10,,36,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Omaha Bryan Tourney,Omaha Bryan,
03/29,Lincoln Northeast,A,4,14,4,L,0,10,,32,Omaha Bryan Tourney,Omaha Bryan,
03/29,Omaha Bryan,A,3,15,4,L,0,5,,32,Omaha Bryan Tourney,Omaha Bryan,
04/08/08,Omaha Brownell-Talbot/Concordia,B,8,10,3,L,2,5,,33,&nbsp;,,
04/09/08,Ralston,A,9,9,2,L,1,4,,38,&nbsp;,,
04/14/08,Omaha Gross Catholic,B,7,10,3,L,0,10,,33,&nbsp;,,
04/16/08,@ Council Bluffs Thomas Jefferson IA,A,6,6,2,L,0,5,,38,&nbsp;,,
04/19/08,@ Omaha Benson,A,0,16,4,W,3,2,(OT),43,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tourney,Ralston/Home Sites,
04/22,Beatrice,B,6,10,3,L,0,11,,33,River Cities Conference Tourney,Ralston/Home Sites,
04/24,Omaha Gross Catholic,B,7,10,3,L,1,5,,33,River Cities Conference Tourney,Ralston/Home Sites,
04/28/08,Omaha Brownell-Talbot/Concordia,B,8,10,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,34.500
