2011-2012 Volleyball Team Report for Randolph
This report was generated on 06/13/13 at 3:44 am CDT

Randolph (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,41,&nbsp;,,
09/06/11,@ Ponca,C2,5,17,4,W,3,1,,43,&nbsp;,,
09/08/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/08/11,Osmond,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/13/11,@ Neligh-Oakdale,C2,10,19,3,L,1,3,,35,&nbsp;,,
09/15/11,Crofton,C2,7,18,3,W,3,2,,46,&nbsp;,,
09/22/11,@ Hartington Cedar Catholic,C2,23,8,2,L,0,3,,38,&nbsp;,,
09/27/11,Creighton,C2,6,16,3,W,3,0,,46,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord/Coleridge Tourney (4-Team Round Robin),Laurel,
10/01,Wakefield,C2,15,16,3,L,0,2,,35,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Wayne,C1,22,9,2,L,0,2,,39,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Laurel-Concord/Coleridge,C2,24,6,1,L,0,2,,41,Laurel-Concord/Coleridge Tourney,Laurel,
10/04/11,@ Elkhorn Valley,D2,16,11,2,W,3,2,,47,&nbsp;,,
10/06/11,@ West Holt,C2,21,5,1,L,0,3,,41,&nbsp;,,
10/08/11,Bloomfield,D2,11,13,3,L,1,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/08/11,Winside,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Bloomfield)</font>,,
10/10/11,@ Hartington,D1,12,16,3,L,1,3,,33,&nbsp;,,
10/11/11,Plainview,C2,3,19,4,W,3,0,,43,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview,
10/13,Plainview,C2,3,19,4,W,2,0,,43,Pierce County Tournament,Plainview,
10/13,Pierce,C1,19,12,2,L,0,2,,39,Pierce County Tournament,Plainview,
10/18/11,Pierce,C1,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Pierce)</font>,,
10/18/11,Stanton,C2,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Pierce)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,Creighton,C2,6,16,3,W,3,1,,46,NENAC Conference Tourney,Elkhorn Valley,
10/25,West Holt,C2,21,5,1,L,1,3,,41,NENAC Conference Tourney,Elkhorn Valley,
10/28,Neligh-Oakdale,C2,10,19,3,W,3,1,,46,NENAC Conference Tourney,Elkhorn Valley,
10/31/11,Osmond,D1,15,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.960
