2005-2006 Boys Soccer Team Report for Omaha Westside
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha Westside (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Papillion-LaVista,A,4,12,3,W,6,1,,40,&nbsp;,,
03/28/06,@ Omaha Burke,A,8,6,2,W,3,2,,45,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,Bellevue East,A,10,8,2,W,4,2,,45,&nbsp;,,
04/08/06,Bellevue West,A,11,5,2,W,4,0,,50,&nbsp;,,
04/10/06,@ Millard West,A,11,7,2,L,0,3,,33,&nbsp;,,
04/11/06,@ Omaha Creighton Prep,A,13,7,2,L,0,1,,33,&nbsp;,,
04/15/06,@ Elkhorn,B,14,3,1,W,3,2,,50,&nbsp;,,
04/15/06,@ Lincoln Southeast,A,11,4,2,L,2,3,,38,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/18/06,@ Millard North,A,13,4,1,L,1,3,,38,&nbsp;,,
04/21/06,@ Bellevue East,A,10,8,2,W,2,1,,45,&nbsp;,,
04/22/06,Omaha North,A,5,11,3,W,5,1,,40,&nbsp;,,
04/24/06,@ Lincoln East,A,15,0,1,L,0,5,,38,&nbsp;,,
04/25/06,Millard South,A,12,5,2,L,0,1,,38,&nbsp;,,
04/28/06,@ Columbus,A,10,4,2,W,3,2,,50,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Omaha Westside Tourney,Omaha Westsdie,
04/29/06,Columbus Scotus,B,13,5,2,W,1,0,,50,&nbsp;,,
05/04/06,Lincoln North Star,A,3,12,4,W,1,0,,40,&nbsp;,,
05/05/06,Fremont,A,6,11,3,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.235
