2010-2011 Softball Team Report for Omaha Benson
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Benson (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha North,A,13,9,2,L,4,15,,36,South High Invite,Baldwin Fields,
08/26,Omaha South,A,2,22,4,W,9,6,,41,South High Invite,Baldwin Fields,
08/27,Omaha Northwest,A,7,17,3,W,11,2,,44,South High Invite,Baldwin Fields,
08/31/10,Omaha North,A,13,9,2,L,0,6,,36,&nbsp;,,
09/01/10,Omaha Northwest,A,7,17,3,L,6,7,,33,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Omaha Bryan,A,1,23,4,W,11,1,,41,North High Invite,Dill Fields,
09/04,Omaha North,A,13,9,2,L,7,8,,36,North High Invite,Dill Fields,
09/04,Omaha Northwest,A,7,17,3,L,1,4,,33,North High Invite,Dill Fields,
09/07/10,Omaha Central,A,7,17,3,W,9,7,,44,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Papillion-LaVista South,A,28,3,1,L,2,10,,39,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Northwest,A,7,17,3,W,13,6,,44,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,@ Bellevue West,A,14,14,2,L,3,4,,36,&nbsp;,,
09/16/10,@ Omaha Bryan,A,1,23,4,W,10,0,,41,&nbsp;,,
09/18-10/02,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/20/10,Omaha South,A,2,22,4,W,9,3,,41,&nbsp;,,
09/21/10,Omaha Burke,A,8,16,3,L,0,3,,33,&nbsp;,,
09/22/10,@ Lincoln High,A,5,30,4,L,7,15,,30,&nbsp;,,
09/22/10,@ Lincoln High,A,5,30,4,W,8,4,,41,&nbsp;,,
09/24-09/25,Opponents:,,,,-,,,,,-,Benson High Invite,Galagher Park,
09/24,Omaha Northwest,A,7,17,3,W,6,1,,44,Benson High Invite,Galagher Park,
09/24,Omaha Duchesne Academy,B,6,15,3,W,13,3,,44,Benson High Invite,Galagher Park,
09/25,Lincoln High,A,5,30,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/28/10,@ Millard North,A,11,11,2,L,0,8,,36,&nbsp;,,
09/30/10,Millard West,A,21,6,1,L,0,8,,39,&nbsp;,,
10/02,Cass County Central,C,20,11,2,L,4,5,,36,Arlington Softball Tournament,Arlington,
10/02,Arlington,C,17,10,2,L,1,11,,36,Arlington Softball Tournament,Arlington,
10/05/10,@ Millard South,A,21,4,1,L,0,4,,39,&nbsp;,,
10/07/10,North Platte,A,17,13,2,L,3,11,,36,&nbsp;,,
10/07/10,Kearney,A,5,25,4,W,3,1,,41,&nbsp;,,
10/08/10,North Platte,A,17,13,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.370
