2012-2013 Baseball Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:48 am CDT

Mount Michael Benedictine (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,@ Bennington,B,8,10,3,W,5,1,,44,&nbsp;,,
03/18/13,Columbus,A,8,15,3,L,7,9,,35,&nbsp;,,
03/21/13,Omaha Skutt Catholic,B,14,6,2,W,4,1,,47,&nbsp;,,
03/25/13,Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,@ Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,6,3,,44,&nbsp;,,
04/04/13,@ Douglas County West,B,4,10,3,L,0,5,,33,&nbsp;,,
04/06/13,Omaha Roncalli Catholic,B,14,2,1,L,4,7,,39,&nbsp;,,
04/08/13,Platte Valley,B,8,8,2,W,4,3,,47,&nbsp;,,
04/09/13,Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Beatrice/higher seeds,
04/15/13,@ Lincoln Southwest,A,12,12,2,L,6,10,,38,&nbsp;,,
04/18/13,@ Arlington,B,3,6,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,@ Beatrice,B,4,13,4,L,6,7,,30,&nbsp;,,
04/20/13,Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,@ Waverly,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Seward,B,7,9,3,L,5,8,,33,&nbsp;,,
04/26/13,@ Elkhorn South,B,10,8,2,W,8,5,,47,&nbsp;,,
04/27/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,2,7,,36,&nbsp;,,
04/29/13,Crete,B,9,7,2,W,5,3,,47,&nbsp;,,
04/30/13,Ralston,B,2,14,4,W,2,1,,41,&nbsp;,,
05/06/13,South Sioux City,B,6,3,2,W,7,2,,47,&nbsp;,,
05/07/13,@ Omaha Skutt Catholic,B,14,6,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
