2008-2009 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:54 am CDT

Lyons-Decatur Northeast (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Scribner-Snyder,D1,1,19,4,W,50,29,,41,&nbsp;,,
12/06/08,Bancroft-Rosalie,D1,24,1,1,L,28,54,,39,&nbsp;,,
12/11/08,@ Dodge,D2,13,8,2,W,44,32,,47,&nbsp;,,
12/13/08,@ Howells,C2,8,12,3,W,41,30,,46,&nbsp;,,
12/15/08,Homer,C2,18,5,1,L,45,47,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,Homer,C2,18,5,1,L,39,42,,41,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,West Point Central Catholic,C2,19,5,1,L,41,56,,41,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/09/09,@ Tekamah-Herman,C1,21,3,1,L,14,53,,42,&nbsp;,,
01/13/09,@ West Point Central Catholic,C2,19,5,1,L,40,67,,41,&nbsp;,,
01/16/09,Pender,D1,9,15,3,W,35,33,,44,&nbsp;,,
01/17/09,@ Wakefield,C2,8,12,3,W,38,31,,46,&nbsp;,,
01/23/09,@ West Point-Beemer,C1,11,9,2,L,34,42,,39,&nbsp;,,
01/24/09,Stanton,C2,7,15,3,W,47,38,,46,&nbsp;,,
01/27/09,North Bend Central,C1,14,6,2,L,39,40,,39,&nbsp;,,
01/30/09,@ Oakland-Craig,C2,6,15,3,W,45,40,(OT),46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,Stanton,C2,7,15,3,W,59,40,,46,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,North Bend Central,C1,14,6,2,L,31,43,,39,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/07,Wisner-Pilger,C1,13,11,2,L,49,50,,39,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/10/09,Wisner-Pilger,C1,13,11,2,W,41,36,,50,&nbsp;,,
02/14/09,Logan View,C1,6,17,3,W,48,39,,47,&nbsp;,,
02/17/09,Omaha Nation,D1,9,12,3,W,52,29,,44,&nbsp;,,
02/19/09,Bancroft-Rosalie,D1,24,1,1,L,28,55,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.864
