2005-2006 Girls Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:23 pm CST

Allen (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Coleridge,D2,5,12,3,L,46,48,,28,&nbsp;,,
12/06/05,@ Winnebago,C2,5,13,3,W,52,42,,43,&nbsp;,,
12/08/05,@ Homer,C2,11,12,3,L,52,62,,36,&nbsp;,,
12/13/05,Hartington,C2,13,7,2,L,49,50,,36,&nbsp;,,
12/16/05,@ Newcastle,D2,23,2,1,L,39,79,,38,&nbsp;,,
12/20/05,Bloomfield,D2,6,14,3,W,60,32,,40,&nbsp;,,
12/27/05,@ Clearwater,D2,20,2,1,L,37,55,,38,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/28/05,@ Ewing,D2,12,8,2,L,36,50,,33,&nbsp;,,
01/06/06,Ponca,C2,8,12,3,W,54,42,,48,&nbsp;,,
01/07/06,@ Laurel-Concord,C2,6,16,3,L,48,54,,31,&nbsp;,,
01/13/06,Bancroft-Rosalie,D1,22,4,1,L,37,55,,40,&nbsp;,,
01/17/06,@ Wynot,D2,16,5,1,L,30,48,,38,&nbsp;,,
01/19/06,@ Wausa,D2,12,9,2,L,53,67,,33,&nbsp;,,
01/20/06,Walthill,D1,1,17,4,W,76,32,,42,&nbsp;,,
01/26/06,@ Emerson-Hubbard,C2,21,4,1,L,30,57,,41,&nbsp;,,
01/28/06,@ Ponca,C2,8,12,3,L,43,52,,36,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/07/06,Winside,D1,1,18,4,W,55,38,,42,&nbsp;,,
02/13/06,@ Coleridge,D2,5,12,3,W,41,35,,40,&nbsp;,,
02/14/06,@ Newcastle,D2,23,2,1,L,30,52,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.947
