Team Report for Fillmore Central
This report was generated on 02/28/24 at 9:54 am CST

Fillmore Central (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Milford,C1,4,18,4,W,48,25,,41,&nbsp;,,
12/02/23,@ Fairbury,C1,8,16,3,W,49,25,,44,&nbsp;,,
12/08/23,Freeman,C2,17,7,2,W,57,51,,47,&nbsp;,,
12/09/23,Centura,C1,5,18,4,W,57,46,,41,&nbsp;,,
12/15/23,Adams Central,C1,19,5,1,W,53,40,,50,&nbsp;,,
12/16/23,Wilber-Clatonia,C1,13,13,2,W,64,54,,47,&nbsp;,,
12/19/23,Hastings St. Cecilia,C2,13,11,2,W,44,43,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Shelby-Rising City,C2,11,11,2,W,72,37,,47,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Fullerton,D1,12,12,2,W,65,34,,47,Shelby-Rising City Holiday Tournament,Shelby,
01/04/24,@ Central City,C1,20,4,1,L,50,66,,39,&nbsp;,,
01/06/24,@ Superior,C2,1,22,4,W,64,27,,41,&nbsp;,,
01/15/24,@ David City,C1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Tri County,C2,17,6,2,W,55,48,,47,&nbsp;,,
01/20/24,Elmwood-Murdock,D1,11,14,3,W,61,37,,44,&nbsp;,,
01/22/24,Heartland,C2,7,13,3,W,69,26,,44,&nbsp;,,
01/23/24,Centennial,C2,14,10,2,W,46,45,,47,&nbsp;,,
01/26/24,@ Gibbon,C1,3,18,4,W,76,37,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Wilber-Clatonia,C1,13,13,2,W,49,35,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Centennial,C2,14,10,2,L,49,57,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Sutton,D1,14,11,2,W,46,41,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,Sandy Creek,C2,20,6,1,W,45,33,,50,&nbsp;,,
02/09/24,@ Sutton,D1,14,11,2,W,53,40,,47,&nbsp;,,
02/16/24,@ Thayer Central,C2,10,12,3,W,54,41,,44,&nbsp;,,
02/20/24,Scotus Central Catholic,C1,11,14,3,L,38,49,,33,Subdistrict C1-6 Tournament,Fillmore Central High School,
02/27/24,@ Doniphan-Trumbull,C1,22,2,1,L,51,71,,39,District Final C1-8 Tournament,@ Doniphan-Trumbull,

TotalPoints:,
Win %:,83.333%
Average Points:,44.042
