2010-2011 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 12/06/11 at 12:09 pm CST

Archbishop Bergan (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Bishop Neumann,C1,13,9,2,L,23,59,,38,&nbsp;,,
12/03/10,Douglas County West,C1,2,16,4,W,56,34,,43,&nbsp;,,
12/10/10,@ Omaha Brownell-Talbot,C2,16,6,2,L,41,62,,36,&nbsp;,,
12/11/10,Aquinas Catholic,C2,19,4,1,L,41,78,,39,&nbsp;,,
12/14/10,Howells,D1,19,4,1,L,17,49,,39,&nbsp;,,
12/16/10,@ Boys Town,B,9,9,2,L,33,41,,39,&nbsp;,,
12/18/10,West Point Central Catholic,D1,22,3,1,L,36,60,,39,&nbsp;,,
12/20/10,@ Logan View,C1,11,13,3,W,44,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,Yutan,C2,21,5,1,L,23,41,,39,Scribner-Snyder Holiday Tournament,Scribner,
12/29,West Point-Beemer,C1,2,20,4,W,51,28,,43,Scribner-Snyder Holiday Tournament,Scribner,
01/08/11,@ Arlington,C1,4,16,4,L,39,50,,32,&nbsp;,,
01/13/11,Tekamah-Herman,C1,15,7,2,L,35,45,,38,&nbsp;,,
01/15/11,North Bend Central,C2,20,3,1,L,33,48,,39,&nbsp;,,
01/17/11,Cedar Bluffs,D1,9,13,3,W,40,19,,44,&nbsp;,,
01/20/11,Omaha St. Peter Claver,C1,2,18,4,W,65,44,,43,&nbsp;,,
01/21/11,CB St. Albert IA,C1,0,0,4,W,40,38,,46,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Lincoln Lutheran,C1,9,12,3,W,47,45,,46,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Hastings St. Cecilia,C1,19,4,1,L,32,88,,41,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Concordia,C1,18,6,1,L,42,53,,41,Centennial Conference,Lincoln Christian/Home Sites,
02/05/11,@ Fort Calhoun,C1,11,9,2,W,56,53,,49,&nbsp;,,
02/08/11,@ Oakland-Craig,C2,4,20,4,W,59,35,,41,&nbsp;,,
02/10/11,Lourdes Central Catholic,C2,6,15,3,W,55,32,,44,&nbsp;,,
02/15/11,Omaha Brownell-Talbot,C2,16,6,2,L,32,44,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.913
