Team Report for Bellevue West
This report was generated on 02/28/24 at 9:52 am CST

Bellevue West (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
11/30,Lincoln North Star,A,13,10,2,W,82,55,,49,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/02,Millard South,A,10,12,3,W,81,50,,46,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/07/23,Millard North,A,21,2,1,L,74,85,,41,&nbsp;,,
12/09/23,@ Lincoln Pius X,A,18,6,1,W,67,60,,52,&nbsp;,,
12/16/23,@ Totino-Grace MN,B,21,4,1,W,84,74,,50,&nbsp;,,
12/19/23,Summit Christian Academy MO,C1,23,7,1,W,83,45,,50,Site: HyVee Arena, Kansas City, MO,HyVee Arena, Kansas City, MO,
12/21/23,@ Omaha Westside,A,20,4,1,W,78,66,,52,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Bellevue East,A,2,22,4,W,73,36,,43,Metro Conference,Prep/Westview,
12/30,Omaha Bryan,A,15,10,2,W,76,55,,49,Metro Conference,Prep/Westview,
01/02,Omaha Westside,A,20,4,1,W,80,60,,52,Metro Conference,Prep/Westview,
01/03,Omaha Central,A,16,8,2,W,75,57,,49,Metro Conference,Prep/Westview,
01/05/24,CB Abraham Lincoln IA,A,16,7,2,W,87,55,,49,&nbsp;,,
01/15/24,West Des Moines Valley IA,A,18,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Abraham Lincoln High School,Abraham Lincoln High School,
01/19/24,Millard West,A,10,13,3,W,73,52,,46,&nbsp;,,
01/20/24,Omaha Bryan,A,15,10,2,W,74,67,,49,&nbsp;,,
01/25/24,Creighton Preparatory School,A,17,7,2,W,73,61,,49,&nbsp;,,
01/27/24,@ Kearney,A,17,7,2,W,74,63,,49,&nbsp;,,
02/03/24,Lincoln Southeast,A,19,7,2,W,72,67,,49,&nbsp;,,
02/06/24,Bellevue East,A,2,22,4,W,91,49,,43,&nbsp;,,
02/09/24,@ Omaha Central,A,16,8,2,W,71,69,,49,&nbsp;,,
02/10/24,Sunrise Christian Academy KS,C1,9,11,3,W,62,60,,44,Site: Heartland Events Center, Grand Island, NE,Heartland Events Center, Grand Island, NE,
02/13/24,Papillion-LaVista,A,12,12,2,W,76,53,,49,&nbsp;,,
02/16/24,Papillion-LaVista South,A,15,9,2,W,82,76,,49,&nbsp;,,
02/17/24,@ Gretna,A,20,5,1,W,61,58,,52,&nbsp;,,
02/24/24,Columbus,A,7,17,3,W,83,40,,46,District A-1 Tournament,,
02/26/24,Lincoln North Star,A,13,10,2,W,75,61,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,96.000%
Average Points:,48.200
