2011-2012 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 06/01/12 at 7:02 am CDT

Shelby-Rising City (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Clarkson,D2,3,21,4,W,70,17,,41,&nbsp;,,
12/03/11,Aquinas Catholic,C2,16,5,1,W,46,37,,50,&nbsp;,,
12/09/11,Giltner,D2,16,7,2,W,58,39,,47,&nbsp;,,
12/10/11,@ Humphrey,D1,21,4,1,L,60,71,,39,&nbsp;,,
12/13/11,@ Heartland,D1,14,12,2,W,51,32,,47,&nbsp;,,
12/16/11,@ McCool Junction,D1,0,20,4,W,67,11,,41,&nbsp;,,
12/20/11,@ High Plains Community,D1,2,18,4,W,62,30,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Palmer Holiday Tournament,Palmer,
12/29,Palmer,D1,8,13,3,W,69,44,,44,Palmer Holiday Tournament,Palmer,
12/30,Humphrey St. Francis,D1,11,11,2,W,69,57,,47,Palmer Holiday Tournament,Palmer,
01/03/12,Meridian,D2,13,12,2,W,60,18,,47,&nbsp;,,
01/06/12,@ Exeter-Milligan,D1,20,4,1,W,31,16,,50,&nbsp;,,
01/10/12,@ Cross County,C2,14,11,2,W,47,34,,47,&nbsp;,,
01/13/12,Hampton,D2,13,9,2,W,64,32,,47,&nbsp;,,
01/17/12,David City,C1,3,19,4,W,90,45,,43,&nbsp;,,
01/20/12,@ Dorchester,D2,5,16,4,W,61,35,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/23,Meridian,D2,13,12,2,W,63,20,,47,Crossroads Conference Tournament,York City Auditorium,
01/26,Cross County,C2,14,11,2,W,48,27,,47,Crossroads Conference Tournament,York City Auditorium,
01/27,Exeter-Milligan,D1,20,4,1,W,45,31,,50,Crossroads Conference Tournament,York City Auditorium,
02/03/12,BDS,D1,14,11,2,W,53,32,,47,&nbsp;,,
02/09/12,@ Nebraska Christian,C2,7,11,3,W,59,29,,44,&nbsp;,,
02/10/12,@ Osceola,D1,8,14,3,W,52,32,,44,&nbsp;,,
02/14/12,Cross County,C2,14,11,2,W,46,38,,47,&nbsp;,,
02/16/12,Twin River,C2,17,6,2,W,57,42,,47,&nbsp;,,
02/24/12,Yutan,C2,15,10,2,W,62,36,,47,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.500
